1496360827;13.527;4.692;6.519;5.199;8.911
1496360832;13.368;4.625;6.536;5.189;9.087
1496360837;13.387;4.640;6.523;5.197;8.918
1496360842;13.512;4.630;6.522;5.197;8.912
1496360847;13.474;4.690;6.510;5.188;9.100
1496360852;13.387;4.641;6.514;5.200;8.979
1496360857;13.386;4.640;6.527;5.196;8.939
1496360862;13.511;4.685;6.514;5.198;8.918
1496360867;13.354;4.629;6.503;5.187;9.107
1496360872;13.387;4.641;6.524;5.204;8.850
1496360877;13.381;4.641;6.531;5.199;8.912
1496360882;13.526;4.694;6.519;5.189;8.906
1496360887;13.387;4.641;6.512;5.188;9.100
1496360892;13.360;4.635;6.541;5.196;8.891
1496360898;13.523;4.669;6.533;5.198;8.910
1496360903;13.356;4.692;6.521;5.187;9.077
1496360908;13.368;4.636;6.509;5.196;8.886
1496360913;13.386;4.640;6.521;5.196;8.911
1496360918;13.527;4.695;6.521;5.197;8.941
1496360923;13.378;4.620;6.515;5.190;9.069
1496360928;13.384;4.642;6.532;5.196;8.916
1496360933;13.481;4.644;6.516;5.197;8.934
1496360938;13.508;4.688;6.514;5.187;9.043
1496360943;13.384;4.643;6.514;5.196;9.107
1496360948;13.387;4.642;6.519;5.193;8.920
1496360953;13.527;4.695;6.526;5.199;8.886
1496360958;13.354;4.644;6.512;5.185;9.066
1496360963;13.387;4.642;6.522;5.193;8.872
1496360968;13.367;4.635;6.527;5.198;8.882
1496360973;13.524;4.693;6.507;5.181;8.900
1496360978;13.387;4.639;6.530;5.183;9.105
1496360983;13.387;4.640;6.529;5.194;8.896
1496360988;13.511;4.659;6.524;5.196;8.902
1496360993;13.357;4.642;6.506;5.189;9.088
1496360998;13.365;4.634;6.528;5.197;8.889
1496361003;13.382;4.638;6.505;5.194;8.900
1496361008;13.527;4.693;6.525;5.187;8.921
1496361014;13.387;4.642;6.519;5.195;9.077
1496361019;13.368;4.634;6.523;5.195;8.905
1496361024;13.523;4.688;6.520;5.192;8.922
1496361029;13.350;4.683;6.518;5.188;9.072
1496361034;13.384;4.639;6.531;5.196;8.866
1496361039;13.371;4.629;6.513;5.199;8.882
1496361044;13.524;4.690;6.520;5.197;8.905
1496361049;13.372;4.625;6.529;5.185;9.102
1496361054;13.384;4.641;6.512;5.209;8.874
1496361059;13.515;4.635;6.514;5.195;8.895
1496361064;13.457;4.691;6.524;5.184;9.034
1496361069;13.387;4.640;6.535;5.203;8.956
1496361074;13.383;4.640;6.514;5.198;8.925
1496361079;13.527;4.692;6.523;5.195;8.918
1496361084;13.358;4.629;6.507;5.186;9.081
1496361089;13.372;4.636;6.511;5.201;8.856
1496361094;13.382;4.639;6.520;5.195;8.906
1496361099;13.527;4.691;6.517;5.188;8.874
1496361104;13.376;4.638;6.535;5.191;9.077
1496361109;13.387;4.639;6.519;5.196;8.905
1496361114;13.527;4.671;6.508;5.195;8.918
1496361119;13.339;4.686;6.515;5.191;9.074
1496361124;13.384;4.639;6.529;5.200;8.865
1496361130;13.387;4.640;6.528;5.196;8.912
1496361135;13.512;4.686;6.505;5.194;8.908
1496361140;13.385;4.629;6.521;5.188;9.078
1496361145;13.388;4.641;6.511;5.198;8.921
1496361150;13.454;4.626;6.527;5.198;8.879
1496361155;13.523;4.690;6.522;5.185;9.014
1496361160;13.387;4.641;6.510;5.200;9.074
1496361165;13.371;4.634;6.525;5.196;8.909
1496361170;13.524;4.689;6.532;5.194;8.928
1496361175;13.357;4.650;6.514;5.187;9.090
1496361180;13.388;4.642;6.515;5.200;8.830
1496361185;13.522;4.640;6.524;5.196;8.911
1496361190;13.531;4.691;6.513;5.187;9.089
1496361195;13.369;4.634;6.528;5.202;9.037
1496361200;13.383;4.639;6.503;5.195;8.908
1496361205;13.527;4.691;6.517;5.197;8.920
1496361210;13.362;4.628;6.518;5.187;9.084
1496361215;13.368;4.636;6.525;5.195;8.889
1496361220;13.385;4.640;6.531;5.196;8.904
1496361225;13.506;4.683;6.528;5.188;8.894
1496361230;13.384;4.638;6.525;5.192;9.102
1496361235;13.388;4.641;6.521;5.197;8.919
1496361240;13.526;4.681;6.548;5.198;8.933
1496361246;13.342;4.633;6.529;5.188;9.098
1496361251;13.384;4.639;6.517;5.195;8.934
1496361256;13.480;4.637;6.531;5.199;8.885
1496361261;13.524;4.691;6.526;5.190;9.100
1496361266;13.387;4.640;6.522;5.199;9.114
1496361271;13.387;4.640;6.521;5.195;8.926
1496361276;13.509;4.686;6.528;5.200;8.897
1496361281;13.355;4.650;6.508;5.189;9.072
1496361286;13.388;4.641;6.536;5.200;8.841
1496361291;13.376;4.638;6.508;5.195;8.921
1496361296;13.527;4.692;6.515;5.185;8.894
1496361301;13.388;4.637;6.513;5.198;9.086
1496361306;13.360;4.633;6.523;5.197;8.888
1496361311;13.524;4.691;6.513;5.194;8.901
1496361316;13.358;4.629;6.520;5.184;9.082
1496361321;13.372;4.635;6.535;5.196;8.886
1496361326;13.386;4.640;6.532;5.194;8.923
1496361331;13.527;4.689;6.503;5.189;8.909
1496361336;13.388;4.627;6.532;5.195;9.079
1496361341;13.384;4.639;6.513;5.196;8.929
1496361346;13.527;4.639;6.534;5.196;8.926
1496361351;13.451;4.684;6.516;5.184;9.103
1496361356;13.385;4.639;6.513;5.197;8.892
1496361362;13.387;4.640;6.524;5.197;8.924
1496361367;13.527;4.692;6.510;5.196;8.897
1496361372;13.345;4.627;6.510;5.184;9.086
1496361377;13.388;4.640;6.523;5.193;8.891
1496361382;13.365;4.636;6.523;5.198;8.896
1496361387;13.524;4.695;6.506;5.187;8.903
1496361392;13.388;4.641;6.532;5.193;9.113
1496361397;13.388;4.640;6.516;5.194;8.919
1496361402;13.511;4.664;6.526;5.195;8.893
1496361407;13.354;4.691;6.513;5.186;9.094
1496361412;13.379;4.630;6.524;5.201;8.870
1496361417;13.383;4.638;6.533;5.194;8.912
1496361422;13.527;4.691;6.496;5.194;8.928
1496361427;13.380;4.628;6.521;5.184;9.107
1496361432;13.368;4.631;6.518;5.197;8.899
1496361437;13.436;4.638;6.506;5.196;8.936
1496361442;13.527;4.690;6.511;5.195;9.033
1496361447;13.384;4.636;6.527;5.194;9.080
1496361452;13.387;4.638;6.529;5.194;8.904
1496361457;13.527;4.691;6.529;5.196;8.906
1496361462;13.322;4.653;6.525;5.188;9.086
1496361467;13.384;4.637;6.530;5.192;8.864
1496361472;13.387;4.639;6.530;5.196;8.902
1496361478;13.512;4.691;6.516;5.188;8.937
1496361483;13.388;4.633;6.526;5.185;9.114
1496361488;13.388;4.639;6.513;5.193;8.908
1496361493;13.526;4.631;6.532;5.197;8.904
1496361498;13.423;4.690;6.522;5.183;9.093
1496361503;13.388;4.641;6.520;5.197;8.893
1496361508;13.368;4.633;6.509;5.193;8.895
1496361513;13.527;4.690;6.508;5.191;8.903
1496361518;13.375;4.628;6.520;5.185;9.090
1496361523;13.388;4.641;6.532;5.210;8.883
1496361528;13.382;4.638;6.523;5.193;8.906
1496361533;13.527;4.691;6.502;5.183;8.913
1496361538;13.368;4.633;6.527;5.200;9.093
1496361543;13.384;4.639;6.518;5.194;8.910
1496361548;13.528;4.681;6.522;5.192;8.905
1496361553;13.357;4.690;6.505;5.182;9.074
1496361558;13.369;4.638;6.507;5.194;8.857
1496361563;13.387;4.638;6.529;5.194;8.916
1496361568;13.509;4.683;6.509;5.191;8.897
1496361573;13.385;4.624;6.519;5.184;9.096
1496361578;13.388;4.638;6.520;5.194;8.910
1496361583;13.528;4.639;6.533;5.196;8.920
1496361588;13.420;4.683;6.520;5.182;9.091
1496361594;13.384;4.637;6.516;5.195;8.930
1496361599;13.372;4.627;6.525;5.198;8.890
