1496350028;13.365;4.619;6.516;5.183;8.963
1496350033;13.510;4.675;6.532;5.185;8.962
1496350038;13.338;4.610;6.527;5.172;9.141
1496350043;13.342;4.615;6.529;5.185;8.905
1496350048;13.363;4.620;6.519;5.183;8.966
1496350053;13.510;4.672;6.530;5.170;8.918
1496350058;13.353;4.618;6.546;5.174;9.133
1496350063;13.368;4.618;6.540;5.182;8.958
1496350068;13.510;4.616;6.535;5.183;8.966
1496350073;13.332;4.660;6.515;5.177;9.121
1496350078;13.365;4.616;6.526;5.186;8.931
1496350083;13.368;4.616;6.530;5.183;8.957
1496350088;13.493;4.660;6.537;5.182;8.954
1496350093;13.337;4.605;6.527;5.174;9.136
1496350099;13.369;4.616;6.524;5.184;8.900
1496350104;13.367;4.615;6.524;5.192;8.939
1496350109;13.507;4.666;6.525;5.174;8.963
1496350114;13.369;4.609;6.544;5.171;9.131
1496350119;13.350;4.611;6.536;5.186;8.958
1496350124;13.507;4.615;6.520;5.182;8.968
1496350129;13.356;4.668;6.521;5.171;9.129
1496350134;13.369;4.618;6.538;5.186;8.981
1496350139;13.350;4.615;6.521;5.182;8.962
1496350144;13.510;4.667;6.523;5.171;9.100
1496350149;13.351;4.610;6.539;5.190;9.116
1496350154;13.365;4.617;6.519;5.184;8.938
1496350159;13.510;4.667;6.518;5.183;8.961
1496350164;13.338;4.644;6.521;5.172;9.128
1496350169;13.353;4.609;6.531;5.182;8.911
1496350174;13.365;4.616;6.518;5.183;8.958
1496350179;13.504;4.665;6.527;5.187;8.934
1496350184;13.340;4.600;6.535;5.176;9.108
1496350189;13.365;4.614;6.523;5.182;8.954
1496350194;13.510;4.617;6.526;5.183;8.959
1496350199;13.458;4.663;6.525;5.178;9.095
1496350204;13.366;4.615;6.542;5.187;9.118
1496350209;13.369;4.618;6.535;5.184;8.953
1496350215;13.494;4.661;6.531;5.183;8.928
1496350220;13.329;4.623;6.555;5.193;9.093
1496350225;13.359;4.618;6.544;5.186;8.882
1496350230;13.367;4.616;6.554;5.187;8.925
1496350235;13.507;4.668;6.523;5.180;8.947
1496350240;13.339;4.603;6.526;5.175;9.100
1496350245;13.365;4.618;6.535;5.184;8.924
1496350250;13.510;4.620;6.542;5.186;8.919
1496350255;13.450;4.665;6.517;5.173;9.092
1496350260;13.369;4.619;6.531;5.184;8.918
1496350265;13.363;4.619;6.540;5.181;8.956
1496350270;13.509;4.664;6.530;5.174;8.915
1496350275;13.366;4.613;6.539;5.173;9.110
1496350280;13.369;4.619;6.537;5.181;8.962
1496350285;13.495;4.613;6.527;5.183;8.939
1496350290;13.355;4.672;6.520;5.175;9.113
1496350295;13.369;4.620;6.538;5.186;8.895
1496350300;13.368;4.619;6.527;5.190;8.907
1496350305;13.507;4.669;6.522;5.182;8.940
1496350310;13.355;4.607;6.519;5.173;9.124
1496350315;13.351;4.612;6.531;5.184;8.928
1496350320;13.404;4.618;6.522;5.184;8.930
1496350325;13.369;4.670;6.527;5.173;9.135
1496350331;13.369;4.619;6.528;5.182;8.886
1496350336;13.353;4.612;6.533;5.185;8.911
1496350341;13.507;4.669;6.523;5.187;8.956
1496350346;13.349;4.600;6.531;5.175;9.099
1496350351;13.366;4.616;6.535;5.182;8.944
1496350356;13.511;4.618;6.544;5.183;8.931
1496350361;13.494;4.670;6.516;5.173;9.083
1496350366;13.351;4.614;6.559;5.189;9.096
1496350371;13.365;4.618;6.518;5.186;8.914
1496350376;13.510;4.663;6.552;5.188;8.915
1496350381;13.334;4.669;6.522;5.173;9.104
1496350386;13.369;4.620;6.530;5.187;8.897
1496350391;13.368;4.620;6.533;5.182;8.934
1496350396;13.496;4.663;6.532;5.187;8.919
1496350401;13.350;4.604;6.524;5.174;9.095
1496350406;13.366;4.621;6.549;5.198;8.912
1496350411;13.391;4.620;6.533;5.183;8.946
1496350416;13.369;4.670;6.520;5.172;9.111
1496350421;13.369;4.620;6.519;5.184;8.890
1496350426;13.348;4.613;6.529;5.186;8.907
1496350431;13.508;4.664;6.536;5.188;8.926
1496350436;13.366;4.607;6.542;5.176;9.091
1496350441;13.354;4.618;6.541;5.182;8.921
1496350447;13.511;4.672;6.530;5.184;8.942
1496350452;13.339;4.637;6.524;5.169;9.112
1496350457;13.370;4.617;6.545;5.186;8.880
1496350462;13.365;4.618;6.528;5.179;8.938
1496350467;13.511;4.670;6.522;5.174;8.915
1496350472;13.353;4.607;6.531;5.182;8.918
1496350477;13.366;4.618;6.521;5.183;8.935
1496350482;13.511;4.671;6.521;5.181;8.939
1496350487;13.369;4.609;6.536;5.179;9.073
1496350492;13.366;4.619;6.533;5.184;8.905
1496350497;13.408;4.616;6.530;5.183;8.902
1496350502;13.496;4.666;6.533;5.174;9.002
1496350507;13.366;4.619;6.536;5.186;9.103
1496350512;13.369;4.621;6.534;5.185;8.941
1496350517;13.511;4.670;6.535;5.183;8.923
1496350522;13.319;4.662;6.525;5.173;9.091
1496350527;13.370;4.618;6.542;5.183;8.893
1496350532;13.350;4.614;6.533;5.186;8.918
1496350537;13.508;4.670;6.522;5.175;8.941
1496350542;13.370;4.620;6.544;5.187;9.119
1496350547;13.369;4.620;6.530;5.186;8.929
1496350552;13.495;4.666;6.547;5.186;8.934
1496350557;13.335;4.643;6.525;5.171;9.103
1496350563;13.343;4.613;6.531;5.183;8.843
1496350568;13.508;4.612;6.536;5.184;8.925
1496350573;13.391;4.671;6.524;5.171;9.127
1496350578;13.370;4.620;6.529;5.184;8.890
1496350583;13.351;4.613;6.530;5.186;8.891
1496350588;13.508;4.671;6.529;5.184;8.916
1496350593;13.358;4.603;6.531;5.176;9.071
1496350598;13.366;4.619;6.535;5.184;8.897
1496350603;13.367;4.620;6.541;5.181;8.938
1496350608;13.511;4.673;6.523;5.174;8.930
1496350613;13.336;4.615;6.532;5.183;9.079
1496350618;13.366;4.620;6.541;5.185;8.911
1496350623;13.511;4.625;6.535;5.194;8.884
1496350628;13.330;4.667;6.526;5.176;9.107
1496350633;13.370;4.619;6.540;5.189;8.892
1496350638;13.369;4.619;6.533;5.186;8.922
1496350643;13.511;4.667;6.541;5.186;8.894
1496350648;13.362;4.606;6.540;5.176;9.094
1496350653;13.369;4.621;6.527;5.185;8.913
1496350658;13.352;4.615;6.521;5.185;8.944
1496350663;13.511;4.672;6.524;5.171;8.936
1496350668;13.370;4.619;6.541;5.183;9.104
1496350673;13.369;4.621;6.538;5.186;8.905
1496350679;13.508;4.665;6.526;5.186;8.930
1496350684;13.339;4.622;6.529;5.176;9.110
1496350689;13.352;4.612;6.530;5.187;8.906
1496350694;13.431;4.619;6.518;5.182;8.921
1496350699;13.511;4.673;6.531;5.173;9.039
1496350704;13.370;4.622;6.535;5.187;9.099
1496350709;13.352;4.615;6.526;5.183;8.937
1496350714;13.511;4.670;6.527;5.181;8.953
1496350719;13.320;4.628;6.532;5.176;9.089
1496350724;13.367;4.621;6.539;5.184;8.914
1496350729;13.368;4.619;6.545;5.184;8.939
1496350734;13.511;4.670;6.531;5.179;8.955
1496350739;13.354;4.604;6.529;5.175;9.099
1496350744;13.366;4.618;6.537;5.183;8.932
1496350749;13.504;4.660;6.538;5.185;8.918
1496350754;13.324;4.611;6.542;5.174;9.096
1496350759;13.367;4.617;6.542;5.183;8.899
1496350764;13.368;4.617;6.517;5.180;8.954
1496350769;13.497;4.667;6.526;5.175;8.924
1496350774;13.367;4.614;6.549;5.169;9.127
1496350779;13.369;4.621;6.531;5.186;8.937
1496350784;13.508;4.617;6.526;5.180;8.944
1496350789;13.362;4.670;6.525;5.170;9.121
1496350795;13.370;4.619;6.538;5.183;8.976
1496350800;13.340;4.612;6.528;5.184;8.926
