1496278030;13.390;4.634;6.514;5.196;9.232
1496278035;13.530;4.686;6.517;5.197;9.229
1496278040;13.361;4.634;6.512;5.187;9.391
1496278045;13.390;4.634;6.518;5.195;9.182
1496278051;13.389;4.635;6.500;5.197;9.189
1496278056;13.515;4.685;6.495;5.183;9.201
1496278061;13.390;4.630;6.506;5.182;9.372
1496278066;13.372;4.625;6.510;5.199;9.202
1496278071;13.526;4.647;6.510;5.196;9.236
1496278076;13.360;4.683;6.512;5.184;9.398
1496278081;13.391;4.632;6.512;5.197;9.181
1496278086;13.377;4.630;6.509;5.195;9.183
1496278091;13.518;4.679;6.498;5.196;9.215
1496278096;13.387;4.622;6.515;5.193;9.377
1496278101;13.387;4.632;6.521;5.197;9.223
1496278106;13.471;4.635;6.509;5.198;9.200
1496278111;13.530;4.685;6.509;5.188;9.309
1496278116;13.391;4.633;6.513;5.199;9.406
1496278121;13.369;4.626;6.506;5.197;9.184
1496278126;13.527;4.682;6.504;5.195;9.189
1496278131;13.343;4.637;6.496;5.186;9.395
1496278136;13.391;4.632;6.510;5.197;9.184
1496278141;13.390;4.635;6.517;5.197;9.237
1496278146;13.530;4.684;6.492;5.187;9.224
1496278151;13.372;4.621;6.522;5.188;9.387
1496278156;13.387;4.632;6.501;5.197;9.230
1496278161;13.512;4.633;6.507;5.196;9.229
1496278167;13.357;4.684;6.512;5.184;9.384
1496278172;13.390;4.633;6.514;5.198;9.178
1496278177;13.390;4.634;6.509;5.196;9.194
1496278182;13.530;4.683;6.518;5.199;9.192
1496278187;13.386;4.621;6.501;5.187;9.398
1496278192;13.372;4.628;6.514;5.202;9.181
1496278197;13.467;4.633;6.499;5.199;9.221
1496278202;13.530;4.685;6.509;5.188;9.380
1496278207;13.391;4.632;6.518;5.201;9.380
1496278212;13.391;4.633;6.507;5.202;9.210
1496278217;13.522;4.682;6.523;5.194;9.228
1496278222;13.338;4.646;6.503;5.188;9.372
1496278227;13.388;4.632;6.498;5.201;9.180
1496278232;13.390;4.632;6.519;5.197;9.218
1496278237;13.518;4.685;6.502;5.188;9.405
1496278242;13.390;4.633;6.499;5.198;9.297
1496278247;13.371;4.628;6.504;5.199;9.196
1496278252;13.523;4.675;6.499;5.205;9.202
1496278257;13.369;4.621;6.498;5.186;9.408
1496278262;13.391;4.634;6.518;5.199;9.176
1496278267;13.389;4.633;6.500;5.195;9.221
1496278272;13.530;4.683;6.492;5.186;9.255
1496278277;13.372;4.628;6.522;5.198;9.365
1496278283;13.387;4.633;6.509;5.202;9.179
1496278288;13.517;4.685;6.522;5.199;9.194
1496278293;13.360;4.680;6.492;5.187;9.388
1496278298;13.391;4.633;6.506;5.196;9.180
1496278303;13.390;4.634;6.504;5.197;9.223
1496278308;13.512;4.680;6.506;5.197;9.193
1496278313;13.388;4.622;6.508;5.189;9.411
1496278318;13.372;4.628;6.520;5.200;9.200
1496278323;13.530;4.635;6.513;5.200;9.220
1496278328;13.457;4.683;6.502;5.185;9.370
1496278333;13.391;4.633;6.520;5.200;9.328
1496278338;13.358;4.627;6.508;5.202;9.177
1496278343;13.527;4.684;6.502;5.198;9.204
1496278348;13.346;4.617;6.513;5.188;9.394
1496278353;13.388;4.635;6.503;5.196;9.178
1496278358;13.390;4.635;6.515;5.196;9.201
1496278363;13.530;4.686;6.507;5.187;9.205
1496278368;13.391;4.628;6.533;5.195;9.362
1496278373;13.388;4.635;6.507;5.199;9.215
1496278378;13.511;4.648;6.515;5.199;9.187
1496278383;13.357;4.686;6.514;5.189;9.387
1496278388;13.391;4.636;6.502;5.202;9.174
1496278394;13.418;4.633;6.520;5.196;9.224
1496278399;13.530;4.686;6.507;5.192;9.268
1496278404;13.388;4.633;6.513;5.203;9.379
1496278409;13.363;4.628;6.518;5.200;9.182
1496278414;13.527;4.685;6.504;5.199;9.221
1496278419;13.361;4.664;6.494;5.188;9.382
1496278424;13.391;4.633;6.511;5.196;9.173
1496278429;13.390;4.634;6.508;5.197;9.189
1496278434;13.512;4.680;6.494;5.194;9.201
1496278439;13.391;4.619;6.542;5.191;9.360
1496278444;13.388;4.633;6.505;5.197;9.229
1496278449;13.524;4.635;6.512;5.199;9.225
1496278454;13.530;4.686;6.510;5.187;9.327
1496278459;13.391;4.634;6.506;5.199;9.397
1496278464;13.375;4.628;6.514;5.197;9.218
1496278469;13.527;4.684;6.517;5.212;9.211
1496278474;13.358;4.621;6.494;5.189;9.381
1496278479;13.391;4.633;6.515;5.198;9.175
1496278484;13.389;4.632;6.515;5.195;9.207
1496278489;13.530;4.684;6.501;5.185;9.199
1496278494;13.369;4.626;6.520;5.193;9.384
1496278499;13.388;4.631;6.513;5.197;9.208
1496278504;13.512;4.646;6.499;5.196;9.199
1496278510;13.360;4.682;6.507;5.185;9.414
1496278515;13.392;4.633;6.519;5.200;9.174
1496278520;13.390;4.634;6.514;5.199;9.196
1496278525;13.500;4.677;6.509;5.197;9.178
1496278530;13.388;4.620;6.506;5.186;9.383
1496278535;13.375;4.626;6.518;5.198;9.213
1496278540;13.495;4.633;6.512;5.199;9.212
1496278545;13.530;4.684;6.505;5.186;9.380
1496278550;13.391;4.631;6.516;5.198;9.374
1496278555;13.384;4.623;6.521;5.203;9.198
1496278560;13.527;4.683;6.508;5.198;9.193
1496278565;13.343;4.615;6.506;5.190;9.391
1496278570;13.388;4.631;6.521;5.195;9.175
1496278575;13.390;4.633;6.519;5.196;9.204
1496278580;13.530;4.685;6.514;5.189;9.189
1496278585;13.392;4.632;6.519;5.207;9.369
1496278590;13.388;4.630;6.510;5.194;9.219
1496278595;13.512;4.657;6.516;5.196;9.203
1496278600;13.357;4.684;6.500;5.187;9.366
1496278605;13.392;4.636;6.504;5.201;9.176
1496278610;13.390;4.635;6.511;5.196;9.232
1496278615;13.531;4.686;6.505;5.197;9.206
1496278620;13.376;4.624;6.517;5.187;9.408
1496278626;13.391;4.634;6.514;5.201;9.194
1496278631;13.501;4.635;6.525;5.198;9.199
1496278636;13.531;4.686;6.498;5.187;9.363
1496278641;13.392;4.635;6.504;5.197;9.386
1496278646;13.390;4.636;6.504;5.197;9.203
1496278651;13.515;4.681;6.506;5.195;9.205
1496278656;13.360;4.625;6.512;5.192;9.349
1496278661;13.382;4.635;6.501;5.197;9.169
1496278666;13.355;4.619;6.556;5.212;9.180
1496278671;13.528;4.686;6.503;5.186;9.223
1496278676;13.392;4.637;6.522;5.193;9.403
1496278681;13.379;4.633;6.517;5.202;9.192
1496278686;13.527;4.659;6.501;5.196;9.213
1496278691;13.342;4.680;6.513;5.186;9.378
1496278696;13.388;4.636;6.523;5.199;9.169
1496278701;13.378;4.633;6.517;5.197;9.221
1496278706;13.531;4.688;6.510;5.196;9.220
1496278711;13.392;4.626;6.510;5.185;9.401
1496278716;13.391;4.635;6.514;5.197;9.190
1496278721;13.393;4.629;6.515;5.199;9.174
1496278726;13.528;4.687;6.514;5.187;9.361
1496278731;13.372;4.628;6.523;5.196;9.395
1496278737;13.388;4.636;6.500;5.195;9.215
1496278742;13.531;4.687;6.510;5.200;9.200
1496278747;13.362;4.660;6.514;5.185;9.392
1496278752;13.388;4.628;6.522;5.203;9.154
1496278757;13.387;4.633;6.501;5.197;9.197
1496278762;13.511;4.680;6.513;5.189;9.195
1496278767;13.388;4.629;6.514;5.188;9.395
1496278772;13.391;4.635;6.506;5.195;9.211
1496278777;13.531;4.638;6.505;5.194;9.209
1496278782;13.361;4.687;6.518;5.205;9.378
1496278787;13.388;4.636;6.513;5.200;9.180
1496278792;13.353;4.629;6.513;5.200;9.199
1496278797;13.528;4.685;6.494;5.194;9.229
