1496314029;13.333;4.628;6.553;5.135;8.972
1496314034;13.496;4.649;6.551;5.134;8.963
1496314039;13.319;4.686;6.549;5.125;9.144
1496314044;13.352;4.634;6.551;5.139;8.930
1496314049;13.333;4.628;6.551;5.139;8.932
1496314054;13.492;4.685;6.542;5.128;8.974
1496314059;13.336;4.628;6.572;5.137;9.137
1496314064;13.349;4.633;6.548;5.135;8.970
1496314070;13.496;4.686;6.551;5.135;8.971
1496314075;13.320;4.650;6.530;5.127;9.142
1496314080;13.333;4.626;6.563;5.138;8.918
1496314085;13.492;4.665;6.540;5.135;8.962
1496314090;13.301;4.679;6.543;5.131;9.126
1496314095;13.349;4.634;6.550;5.138;8.925
1496314100;13.350;4.634;6.554;5.137;8.969
1496314105;13.496;4.687;6.534;5.135;8.970
1496314110;13.352;4.619;6.557;5.127;9.142
1496314115;13.349;4.633;6.559;5.136;8.972
1496314120;13.358;4.628;6.544;5.137;8.969
1496314125;13.492;4.685;6.531;5.129;8.981
1496314130;13.337;4.630;6.566;5.143;9.144
1496314135;13.348;4.633;6.549;5.138;8.977
1496314140;13.496;4.682;6.556;5.135;8.972
1496314145;13.305;4.629;6.546;5.129;9.144
1496314150;13.333;4.628;6.545;5.137;8.941
1496314155;13.492;4.684;6.556;5.135;8.972
1496314160;13.299;4.671;6.544;5.127;9.130
1496314165;13.348;4.633;6.554;5.135;8.932
1496314170;13.351;4.633;6.548;5.137;8.969
1496314175;13.458;4.685;6.546;5.128;9.166
1496314180;13.344;4.623;6.546;5.142;8.904
1496314186;13.347;4.632;6.559;5.135;8.976
1496314191;13.496;4.680;6.573;5.138;8.961
1496314196;13.332;4.622;6.545;5.128;9.154
1496314201;13.351;4.634;6.549;5.138;8.950
1496314206;13.495;4.687;6.558;5.137;8.976
1496314211;13.320;4.664;6.538;5.138;9.128
1496314216;13.349;4.632;6.555;5.134;8.933
1496314221;13.350;4.633;6.553;5.137;8.940
1496314226;13.492;4.684;6.541;5.127;9.136
1496314231;13.352;4.633;6.547;5.138;9.147
1496314236;13.351;4.633;6.560;5.134;8.985
1496314241;13.495;4.683;6.553;5.134;8.942
1496314246;13.301;4.650;6.551;5.124;9.137
1496314251;13.352;4.633;6.554;5.136;8.933
1496314256;13.334;4.626;6.549;5.135;8.975
1496314261;13.492;4.683;6.550;5.133;8.967
1496314266;13.352;4.621;6.547;5.128;9.173
1496314271;13.352;4.632;6.546;5.135;8.978
1496314276;13.418;4.625;6.547;5.136;8.960
1496314281;13.492;4.683;6.538;5.128;9.056
1496314286;13.332;4.624;6.568;5.139;9.144
1496314291;13.348;4.630;6.556;5.136;8.977
1496314296;13.495;4.684;6.547;5.127;8.972
1496314302;13.352;4.626;6.554;5.135;8.990
1496314307;13.329;4.625;6.560;5.137;8.937
1496314312;13.492;4.682;6.537;5.135;8.970
1496314317;13.322;4.611;6.548;5.125;9.137
1496314322;13.348;4.631;6.551;5.135;8.951
1496314327;13.495;4.684;6.551;5.134;8.977
1496314332;13.318;4.683;6.543;5.126;9.162
1496314337;13.313;4.626;6.569;5.139;8.925
1496314342;13.347;4.630;6.553;5.135;8.970
1496314347;13.493;4.676;6.552;5.141;8.934
1496314352;13.348;4.618;6.549;5.122;9.162
1496314357;13.351;4.632;6.552;5.135;8.976
1496314362;13.442;4.632;6.551;5.135;8.969
1496314367;13.494;4.676;6.561;5.126;9.083
1496314372;13.348;4.631;6.555;5.137;9.139
1496314377;13.351;4.633;6.562;5.151;8.961
1496314382;13.492;4.677;6.559;5.134;8.966
1496314387;13.319;4.683;6.532;5.124;9.145
1496314392;13.352;4.632;6.552;5.136;8.926
1496314397;13.350;4.631;6.544;5.144;8.954
1496314403;13.492;4.683;6.532;5.135;8.959
1496314408;13.351;4.621;6.558;5.125;9.141
1496314413;13.335;4.631;6.548;5.132;8.962
1496314418;13.495;4.685;6.532;5.132;8.974
1496314423;13.335;4.620;6.535;5.126;9.164
1496314428;13.351;4.631;6.549;5.132;8.959
1496314433;13.335;4.628;6.557;5.136;8.981
1496314438;13.495;4.683;6.536;5.124;8.972
1496314443;13.332;4.626;6.550;5.136;8.961
1496314448;13.344;4.633;6.561;5.135;8.945
1496314453;13.488;4.683;6.548;5.126;8.968
1496314458;13.350;4.631;6.553;5.129;9.143
1496314463;13.335;4.629;6.566;5.137;8.964
1496314468;13.491;4.636;6.551;5.134;8.972
1496314473;13.299;4.679;6.543;5.130;9.127
1496314478;13.348;4.632;6.550;5.137;9.136
1496314483;13.351;4.633;6.552;5.133;8.975
1496314488;13.495;4.682;6.541;5.133;8.968
1496314493;13.310;4.614;6.548;5.128;9.115
1496314498;13.347;4.630;6.546;5.133;8.938
1496314503;13.329;4.625;6.567;5.137;8.947
1496314508;13.492;4.684;6.546;5.124;8.964
1496314514;13.351;4.628;6.555;5.122;9.143
1496314519;13.347;4.632;6.552;5.135;8.976
1496314524;13.474;4.622;6.546;5.137;8.966
1496314529;13.317;4.635;6.550;5.125;9.141
1496314534;13.334;4.623;6.566;5.136;8.904
1496314539;13.492;4.684;6.544;5.133;8.972
1496314544;13.318;4.683;6.534;5.126;9.144
1496314549;13.351;4.633;6.555;5.131;8.932
1496314554;13.350;4.626;6.562;5.135;8.955
1496314559;13.491;4.683;6.532;5.135;8.966
1496314564;13.351;4.619;6.566;5.137;9.061
1496314569;13.347;4.632;6.548;5.136;8.975
1496314574;13.495;4.684;6.546;5.132;8.970
1496314579;13.330;4.620;6.534;5.123;9.143
1496314584;13.351;4.632;6.549;5.137;8.918
1496314589;13.345;4.631;6.563;5.134;8.971
1496314594;13.495;4.682;6.532;5.123;8.947
1496314599;13.333;4.627;6.550;5.134;8.972
1496314604;13.350;4.633;6.552;5.134;8.968
1496314609;13.495;4.685;6.534;5.134;8.966
1496314615;13.344;4.621;6.547;5.125;9.138
1496314620;13.334;4.627;6.561;5.135;8.956
1496314625;13.495;4.684;6.557;5.135;8.968
1496314630;13.299;4.675;6.545;5.121;9.151
1496314635;13.347;4.632;6.554;5.134;8.923
1496314640;13.349;4.632;6.555;5.134;8.970
1496314645;13.495;4.684;6.550;5.134;8.968
1496314650;13.334;4.613;6.557;5.125;9.145
1496314655;13.347;4.631;6.552;5.135;8.968
1496314660;13.477;4.676;6.558;5.133;8.928
1496314665;13.316;4.617;6.536;5.123;9.146
1496314670;13.350;4.632;6.552;5.135;8.936
1496314675;13.348;4.631;6.552;5.133;8.967
1496314680;13.476;4.675;6.547;5.124;8.932
1496314685;13.347;4.630;6.564;5.133;8.960
1496314690;13.327;4.622;6.557;5.134;8.941
1496314695;13.491;4.680;6.554;5.125;8.957
1496314700;13.351;4.628;6.558;5.126;9.150
1496314705;13.350;4.628;6.553;5.130;8.963
1496314710;13.475;4.617;6.561;5.134;8.945
1496314715;13.314;4.680;6.554;5.124;9.139
1496314720;13.351;4.627;6.558;5.139;8.917
1496314726;13.346;4.629;6.554;5.134;8.966
1496314731;13.479;4.677;6.555;5.136;8.944
1496314736;13.321;4.617;6.549;5.125;9.140
1496314741;13.350;4.627;6.579;5.136;8.911
1496314746;13.491;4.666;6.559;5.131;8.966
1496314751;13.289;4.676;6.558;5.125;9.138
1496314756;13.347;4.628;6.547;5.134;8.925
1496314761;13.347;4.627;6.566;5.137;8.944
1496314766;13.491;4.680;6.546;5.132;8.979
1496314771;13.350;4.618;6.552;5.123;9.150
1496314776;13.350;4.628;6.548;5.130;8.980
1496314781;13.493;4.674;6.561;5.144;8.960
1496314786;13.314;4.659;6.538;5.125;9.136
1496314791;13.350;4.630;6.557;5.134;8.919
1496314796;13.333;4.628;6.546;5.132;8.969
1496314801;13.494;4.681;6.546;5.136;8.976
