1496303230;13.509;4.653;6.514;5.167;9.053
1496303235;13.353;4.691;6.504;5.155;9.257
1496303240;13.369;4.634;6.506;5.167;9.015
1496303245;13.385;4.640;6.520;5.163;9.060
1496303250;13.527;4.691;6.498;5.162;9.058
1496303255;13.388;4.629;6.526;5.154;9.257
1496303260;13.387;4.638;6.511;5.168;9.051
1496303265;13.464;4.638;6.498;5.165;9.068
1496303270;13.509;4.685;6.509;5.157;9.240
1496303275;13.384;4.639;6.512;5.165;9.250
1496303280;13.387;4.638;6.500;5.161;9.072
1496303285;13.527;4.691;6.506;5.162;9.064
1496303290;13.357;4.673;6.500;5.153;9.211
1496303295;13.378;4.638;6.500;5.162;9.015
1496303300;13.368;4.633;6.516;5.166;9.030
1496303305;13.524;4.691;6.502;5.173;9.040
1496303310;13.375;4.626;6.522;5.154;9.244
1496303315;13.386;4.640;6.514;5.163;9.047
1496303320;13.527;4.638;6.501;5.162;9.053
1496303326;13.394;4.686;6.514;5.153;9.239
1496303331;13.349;4.624;6.521;5.168;9.074
1496303336;13.383;4.639;6.500;5.165;9.056
1496303341;13.511;4.686;6.504;5.164;9.045
1496303346;13.372;4.628;6.506;5.155;9.243
1496303351;13.387;4.640;6.525;5.162;9.066
1496303356;13.380;4.639;6.518;5.162;9.058
1496303361;13.527;4.690;6.500;5.163;9.032
1496303366;13.384;4.638;6.527;5.167;9.242
1496303371;13.358;4.632;6.518;5.165;9.012
1496303376;13.523;4.686;6.526;5.163;9.047
1496303381;13.357;4.690;6.495;5.155;9.234
1496303386;13.387;4.640;6.517;5.166;9.026
1496303391;13.386;4.639;6.524;5.163;9.027
1496303396;13.511;4.688;6.508;5.158;9.040
1496303401;13.383;4.622;6.523;5.156;9.231
1496303406;13.383;4.638;6.516;5.163;9.063
1496303411;13.527;4.640;6.501;5.165;9.053
1496303416;13.470;4.691;6.498;5.155;9.252
1496303421;13.387;4.639;6.511;5.165;9.066
1496303426;13.371;4.632;6.513;5.162;9.035
1496303431;13.525;4.691;6.510;5.171;9.016
1496303436;13.363;4.627;6.508;5.154;9.247
1496303442;13.387;4.640;6.508;5.164;9.020
1496303447;13.385;4.640;6.529;5.164;9.046
1496303452;13.527;4.692;6.523;5.156;9.057
1496303457;13.369;4.634;6.516;5.166;9.226
1496303462;13.383;4.638;6.525;5.163;9.031
1496303467;13.511;4.671;6.513;5.162;9.041
1496303472;13.356;4.690;6.506;5.152;9.240
1496303477;13.387;4.639;6.502;5.164;9.012
1496303482;13.386;4.640;6.525;5.163;9.053
1496303487;13.507;4.685;6.508;5.171;9.027
1496303492;13.383;4.628;6.522;5.155;9.247
1496303497;13.370;4.634;6.520;5.164;9.047
1496303502;13.524;4.640;6.523;5.162;9.061
1496303507;13.523;4.691;6.513;5.153;9.243
1496303512;13.387;4.640;6.507;5.165;9.232
1496303517;13.372;4.629;6.515;5.167;9.045
1496303522;13.523;4.690;6.505;5.164;9.052
1496303527;13.339;4.622;6.504;5.155;9.226
1496303532;13.383;4.638;6.520;5.163;9.016
1496303537;13.385;4.639;6.505;5.160;9.048
1496303542;13.526;4.691;6.491;5.153;9.053
1496303547;13.386;4.639;6.521;5.163;9.237
1496303552;13.383;4.639;6.503;5.165;9.054
1496303558;13.508;4.651;6.519;5.167;9.022
1496303563;13.352;4.690;6.505;5.155;9.240
1496303568;13.387;4.640;6.523;5.164;9.006
1496303573;13.384;4.640;6.522;5.164;9.055
1496303578;13.526;4.691;6.494;5.155;9.129
1496303583;13.370;4.639;6.527;5.166;9.238
1496303588;13.386;4.636;6.516;5.166;9.048
1496303593;13.523;4.690;6.504;5.164;9.041
1496303598;13.356;4.680;6.498;5.152;9.231
1496303603;13.387;4.638;6.513;5.161;9.026
1496303608;13.385;4.639;6.510;5.162;9.053
1496303613;13.510;4.685;6.509;5.160;9.042
1496303618;13.385;4.632;6.506;5.157;9.190
1496303623;13.380;4.638;6.506;5.162;9.035
1496303628;13.526;4.638;6.500;5.160;9.050
1496303633;13.418;4.690;6.503;5.152;9.230
1496303638;13.387;4.640;6.502;5.164;9.019
1496303643;13.365;4.632;6.523;5.163;9.028
1496303648;13.523;4.691;6.508;5.163;9.048
1496303653;13.343;4.623;6.510;5.153;9.237
1496303658;13.386;4.638;6.527;5.158;9.005
1496303663;13.384;4.639;6.512;5.162;9.046
1496303668;13.525;4.691;6.505;5.156;9.045
1496303674;13.358;4.632;6.522;5.167;9.204
1496303679;13.382;4.637;6.515;5.161;9.036
1496303684;13.510;4.671;6.517;5.162;9.042
1496303689;13.352;4.689;6.516;5.154;9.240
1496303694;13.386;4.639;6.512;5.163;8.998
1496303699;13.385;4.639;6.500;5.163;9.052
1496303704;13.525;4.684;6.515;5.158;9.214
1496303709;13.382;4.638;6.513;5.167;9.222
1496303714;13.364;4.634;6.521;5.167;9.030
1496303719;13.523;4.689;6.500;5.163;9.044
1496303724;13.358;4.628;6.497;5.154;9.251
1496303729;13.386;4.640;6.527;5.166;9.014
1496303734;13.384;4.640;6.506;5.167;9.009
1496303739;13.512;4.690;6.513;5.155;9.038
1496303744;13.352;4.632;6.522;5.159;9.211
1496303749;13.382;4.639;6.518;5.163;9.041
1496303754;13.525;4.659;6.501;5.165;9.039
1496303759;13.355;4.690;6.498;5.154;9.220
1496303764;13.386;4.639;6.510;5.165;9.013
1496303769;13.507;4.627;6.527;5.164;9.045
1496303774;13.438;4.690;6.526;5.158;9.210
1496303779;13.382;4.638;6.503;5.165;9.111
1496303784;13.385;4.638;6.518;5.161;9.040
1496303790;13.525;4.691;6.504;5.163;9.045
1496303795;13.374;4.628;6.502;5.155;9.222
1496303800;13.370;4.635;6.516;5.166;9.000
1496303805;13.381;4.638;6.509;5.167;9.015
1496303810;13.513;4.689;6.502;5.156;9.031
1496303815;13.386;4.639;6.530;5.163;9.248
1496303820;13.385;4.638;6.517;5.163;9.046
1496303825;13.525;4.668;6.522;5.163;9.047
1496303830;13.334;4.683;6.505;5.154;9.212
1496303835;13.382;4.638;6.517;5.165;9.011
1496303840;13.366;4.632;6.508;5.164;9.044
1496303845;13.522;4.690;6.508;5.164;9.034
1496303850;13.386;4.629;6.524;5.158;9.228
1496303855;13.385;4.638;6.526;5.163;9.037
1496303860;13.504;4.630;6.516;5.164;9.021
1496303865;13.522;4.689;6.505;5.153;9.215
1496303870;13.367;4.633;6.540;5.166;9.153
1496303875;13.381;4.639;6.513;5.165;9.032
1496303880;13.525;4.691;6.507;5.163;9.038
1496303885;13.361;4.627;6.517;5.153;9.224
1496303890;13.385;4.638;6.514;5.173;8.983
1496303895;13.380;4.636;6.509;5.161;9.034
1496303900;13.507;4.684;6.506;5.155;8.998
1496303906;13.382;4.636;6.515;5.156;9.226
1496303911;13.362;4.634;6.524;5.162;9.035
1496303916;13.522;4.663;6.504;5.163;9.039
1496303921;13.355;4.690;6.514;5.154;9.200
1496303926;13.373;4.638;6.518;5.166;8.989
1496303931;13.350;4.626;6.532;5.169;9.023
1496303936;13.522;4.688;6.508;5.162;9.026
1496303941;13.377;4.616;6.518;5.160;9.218
1496303946;13.382;4.638;6.509;5.165;9.031
1496303951;13.486;4.639;6.525;5.163;9.046
1496303956;13.525;4.689;6.499;5.151;9.171
1496303961;13.385;4.639;6.512;5.165;9.193
1496303966;13.370;4.638;6.515;5.165;9.038
1496303971;13.525;4.690;6.517;5.171;9.008
1496303976;13.352;4.645;6.503;5.153;9.231
1496303981;13.385;4.638;6.515;5.164;9.023
1496303986;13.383;4.639;6.506;5.164;9.045
1496303991;13.525;4.691;6.510;5.152;9.045
1496303996;13.367;4.630;6.506;5.153;9.237
1496304001;13.384;4.638;6.527;5.164;9.022
