1496332031;12.160;4.618;6.568;5.144;8.958
1496332036;12.468;4.671;6.568;5.135;8.971
1496332041;12.168;4.618;6.591;5.142;9.114
1496332046;12.160;4.619;6.578;5.143;8.952
1496332051;12.467;4.672;6.560;5.144;8.958
1496332056;12.137;4.602;6.579;5.138;9.115
1496332061;12.160;4.620;6.585;5.144;8.973
1496332066;12.156;4.621;6.586;5.144;8.963
1496332071;12.167;4.671;6.558;5.136;9.099
1496332076;12.142;4.620;6.592;5.144;8.927
1496332081;12.166;4.621;6.575;5.142;8.970
1496332087;12.468;4.672;6.557;5.136;9.111
1496332092;12.161;4.620;6.593;5.145;9.153
1496332097;12.167;4.622;6.587;5.146;8.975
1496332102;12.467;4.675;6.572;5.137;8.934
1496332107;12.140;4.615;6.593;5.140;9.137
1496332112;12.159;4.623;6.571;5.147;8.963
1496332117;12.467;4.675;6.567;5.142;8.948
1496332122;12.138;4.607;6.591;5.137;9.139
1496332127;12.168;4.621;6.577;5.145;8.980
1496332132;12.470;4.621;6.588;5.145;8.971
1496332137;12.186;4.668;6.577;5.138;9.144
1496332142;12.160;4.621;6.568;5.148;8.917
1496332147;12.468;4.616;6.591;5.147;8.974
1496332152;12.211;4.669;6.569;5.138;9.143
1496332157;12.161;4.620;6.580;5.151;8.928
1496332162;12.167;4.623;6.581;5.145;8.968
1496332167;12.431;4.669;6.573;5.139;8.933
1496332172;12.159;4.620;6.573;5.148;8.952
1496332177;12.165;4.620;6.569;5.145;8.960
1496332182;12.436;4.668;6.569;5.148;8.935
1496332187;12.161;4.610;6.592;5.155;9.107
1496332192;12.137;4.616;6.572;5.146;8.956
1496332197;12.433;4.666;6.588;5.145;8.952
1496332203;12.095;4.607;6.578;5.145;9.149
1496332208;12.134;4.613;6.572;5.148;8.963
1496332213;12.462;4.671;6.589;5.145;8.965
1496332218;12.102;4.614;6.567;5.136;9.147
1496332223;12.142;4.614;6.587;5.150;8.917
1496332228;12.159;4.617;6.576;5.145;8.959
1496332233;12.168;4.670;6.578;5.138;9.146
1496332238;12.168;4.614;6.611;5.151;8.922
1496332243;12.159;4.617;6.579;5.145;8.959
1496332248;12.467;4.670;6.561;5.135;9.135
1496332253;12.136;4.609;6.593;5.148;9.109
1496332258;12.159;4.615;6.574;5.142;8.970
1496332263;12.467;4.669;6.572;5.142;8.958
1496332268;12.103;4.609;6.596;5.138;9.120
1496332273;12.159;4.618;6.585;5.143;8.953
1496332278;12.468;4.617;6.569;5.144;8.954
1496332283;12.093;4.611;6.568;5.135;9.132
1496332288;12.160;4.616;6.587;5.145;8.933
1496332293;12.165;4.618;6.577;5.144;8.967
1496332298;12.466;4.670;6.575;5.137;8.942
1496332303;12.140;4.615;6.577;5.147;9.025
1496332308;12.166;4.620;6.589;5.147;8.965
1496332313;12.467;4.669;6.593;5.150;8.927
1496332319;12.160;4.606;6.592;5.143;9.139
1496332324;12.167;4.619;6.573;5.146;8.967
1496332329;12.467;4.671;6.578;5.146;8.957
1496332334;12.141;4.600;6.587;5.137;9.124
1496332339;12.160;4.615;6.581;5.145;8.961
1496332344;12.468;4.670;6.586;5.152;8.918
1496332349;12.087;4.613;6.574;5.139;9.142
1496332354;12.167;4.619;6.573;5.146;8.924
1496332359;12.468;4.622;6.585;5.145;8.955
1496332364;12.065;4.663;6.572;5.138;9.132
1496332369;12.161;4.615;6.592;5.151;8.919
1496332374;12.167;4.616;6.570;5.146;8.964
1496332379;12.438;4.667;6.559;5.145;8.962
1496332384;12.155;4.609;6.592;5.146;9.146
1496332389;12.166;4.620;6.579;5.149;8.955
1496332394;12.418;4.667;6.576;5.147;8.950
1496332399;12.129;4.606;6.573;5.135;9.135
1496332404;12.167;4.619;6.576;5.146;8.928
1496332409;12.438;4.639;6.593;5.151;8.952
1496332414;12.092;4.617;6.583;5.136;9.135
1496332419;12.167;4.618;6.578;5.147;8.956
1496332424;12.463;4.611;6.604;5.150;8.943
1496332430;12.368;4.667;6.575;5.137;9.157
1496332435;12.167;4.618;6.584;5.146;8.964
1496332440;12.122;4.612;6.579;5.148;8.966
1496332445;12.204;4.668;6.568;5.137;9.125
1496332450;12.168;4.618;6.569;5.144;8.926
1496332455;12.165;4.618;6.587;5.154;8.942
1496332460;12.459;4.670;6.565;5.145;8.974
1496332465;12.168;4.609;6.578;5.139;9.135
1496332470;12.152;4.605;6.574;5.149;8.937
1496332475;12.461;4.639;6.567;5.148;8.964
1496332480;12.098;4.671;6.571;5.136;9.144
1496332485;12.169;4.617;6.576;5.146;8.911
1496332490;12.261;4.617;6.573;5.146;8.957
1496332495;12.466;4.671;6.564;5.140;8.993
1496332500;12.168;4.618;6.593;5.155;8.959
1496332505;12.143;4.617;6.567;5.147;8.951
1496332510;12.466;4.669;6.560;5.137;8.975
1496332515;12.168;4.618;6.576;5.147;8.956
1496332520;12.135;4.614;6.583;5.149;8.972
1496332525;12.461;4.671;6.573;5.148;8.963
1496332530;12.167;4.607;6.591;5.148;9.120
1496332535;12.142;4.615;6.572;5.146;8.957
1496332541;12.468;4.669;6.552;5.133;8.964
1496332546;12.167;4.612;6.585;5.136;9.142
1496332551;12.137;4.610;6.592;5.146;8.938
1496332556;12.461;4.617;6.590;5.148;8.961
1496332561;12.098;4.668;6.574;5.141;9.132
1496332566;12.141;4.610;6.586;5.150;8.919
1496332571;12.348;4.614;6.573;5.144;8.964
1496332576;12.468;4.668;6.558;5.137;9.151
1496332581;12.137;4.611;6.568;5.153;8.943
1496332586;12.159;4.614;6.568;5.146;8.960
1496332591;12.467;4.669;6.569;5.140;8.954
1496332596;12.141;4.604;6.598;5.150;8.993
1496332601;12.158;4.613;6.582;5.146;8.975
1496332606;12.467;4.666;6.570;5.147;8.957
1496332611;12.123;4.588;6.589;5.145;9.140
1496332616;12.160;4.613;6.575;5.148;8.961
1496332621;12.468;4.651;6.570;5.146;8.959
1496332626;12.033;4.609;6.597;5.138;9.134
1496332631;12.160;4.614;6.574;5.142;8.954
1496332636;12.467;4.625;6.582;5.146;8.953
1496332641;12.099;4.615;6.580;5.144;9.116
1496332647;12.161;4.613;6.568;5.148;8.944
1496332652;12.210;4.612;6.587;5.146;8.959
1496332657;12.167;4.647;6.569;5.140;9.130
1496332662;12.161;4.612;6.595;5.149;8.918
1496332667;12.165;4.614;6.587;5.150;8.960
1496332672;12.465;4.666;6.578;5.142;8.941
1496332677;12.142;4.610;6.593;5.135;9.125
1496332682;12.168;4.617;6.590;5.148;8.976
1496332687;12.467;4.666;6.561;5.148;8.907
1496332692;12.117;4.601;6.568;5.138;9.134
1496332697;12.166;4.614;6.578;5.149;8.923
1496332702;12.151;4.614;6.584;5.149;8.965
1496332707;12.440;4.661;6.573;5.137;9.026
1496332712;12.160;4.613;6.593;5.148;8.962
1496332717;12.167;4.614;6.580;5.144;8.970
1496332722;12.436;4.662;6.558;5.146;8.950
1496332727;12.168;4.603;6.591;5.147;9.137
1496332732;12.166;4.614;6.589;5.147;8.965
1496332737;12.437;4.659;6.581;5.144;8.942
1496332742;12.096;4.601;6.594;5.142;9.141
1496332747;12.167;4.615;6.574;5.147;8.962
1496332752;12.437;4.650;6.570;5.146;8.969
1496332757;12.093;4.664;6.569;5.138;9.147
1496332763;12.167;4.614;6.574;5.147;8.918
1496332768;12.128;4.608;6.567;5.148;8.930
1496332773;12.461;4.665;6.562;5.149;8.954
1496332778;12.167;4.604;6.586;5.148;9.127
1496332783;12.138;4.610;6.578;5.150;8.928
1496332788;12.461;4.666;6.592;5.149;8.921
1496332793;12.073;4.597;6.572;5.139;9.133
1496332798;12.151;4.601;6.583;5.148;8.940
