1496299629;13.394;4.641;6.505;5.179;9.104
1496299634;13.533;4.649;6.506;5.174;9.127
1496299639;13.367;4.694;6.490;5.166;9.336
1496299644;13.398;4.644;6.498;5.179;9.098
1496299649;13.397;4.643;6.510;5.174;9.141
1496299654;13.533;4.687;6.503;5.176;9.111
1496299659;13.394;4.631;6.507;5.168;9.294
1496299664;13.392;4.643;6.516;5.177;9.140
1496299669;13.497;4.643;6.510;5.174;9.124
1496299674;13.536;4.694;6.484;5.163;9.310
1496299679;13.397;4.643;6.504;5.178;9.318
1496299684;13.397;4.644;6.501;5.188;9.133
1496299689;13.533;4.693;6.507;5.174;9.125
1496299694;13.351;4.642;6.498;5.164;9.308
1496299699;13.397;4.643;6.517;5.184;9.073
1496299704;13.383;4.637;6.497;5.175;9.141
1496299709;13.533;4.693;6.494;5.161;9.117
1496299714;13.397;4.640;6.498;5.167;9.309
1496299719;13.384;4.641;6.494;5.175;9.132
1496299724;13.508;4.649;6.527;5.179;9.121
1496299729;13.363;4.693;6.488;5.165;9.336
1496299734;13.382;4.636;6.509;5.177;9.102
1496299740;13.393;4.641;6.505;5.175;9.143
1496299745;13.536;4.694;6.491;5.174;9.142
1496299750;13.395;4.633;6.508;5.167;9.324
1496299755;13.397;4.643;6.513;5.178;9.100
1496299760;13.471;4.641;6.502;5.174;9.111
1496299765;13.513;4.686;6.495;5.165;9.205
1496299770;13.394;4.641;6.507;5.177;9.299
1496299775;13.396;4.643;6.512;5.175;9.150
1496299780;13.536;4.694;6.498;5.176;9.115
1496299785;13.368;4.639;6.482;5.165;9.315
1496299790;13.379;4.635;6.516;5.175;9.091
1496299795;13.390;4.632;6.509;5.175;9.091
1496299800;13.533;4.691;6.493;5.163;9.104
1496299805;13.397;4.640;6.504;5.166;9.309
1496299810;13.396;4.642;6.504;5.174;9.127
1496299815;13.536;4.654;6.506;5.173;9.123
1496299820;13.348;4.688;6.484;5.167;9.296
1496299825;13.394;4.641;6.515;5.197;9.079
1496299830;13.393;4.641;6.501;5.176;9.134
1496299835;13.536;4.693;6.497;5.168;9.110
1496299840;13.397;4.633;6.514;5.163;9.305
1496299845;13.396;4.641;6.516;5.171;9.111
1496299850;13.518;4.635;6.502;5.174;9.111
1496299855;13.383;4.692;6.491;5.166;9.315
1496299861;13.379;4.637;6.496;5.180;9.088
1496299866;13.396;4.643;6.505;5.176;9.118
1496299871;13.536;4.694;6.504;5.174;9.113
1496299876;13.370;4.630;6.490;5.163;9.309
1496299881;13.379;4.635;6.523;5.177;9.060
1496299886;13.391;4.641;6.505;5.176;9.119
1496299891;13.520;4.689;6.503;5.167;9.138
1496299896;13.394;4.641;6.519;5.176;9.315
1496299901;13.396;4.643;6.507;5.177;9.116
1496299906;13.536;4.688;6.503;5.175;9.112
1496299911;13.367;4.688;6.514;5.165;9.285
1496299916;13.394;4.640;6.518;5.173;9.074
1496299921;13.379;4.635;6.508;5.175;9.104
1496299926;13.532;4.692;6.485;5.175;9.135
1496299931;13.397;4.632;6.509;5.165;9.314
1496299936;13.397;4.643;6.508;5.176;9.130
1496299941;13.536;4.642;6.507;5.179;9.101
1496299946;13.485;4.692;6.501;5.163;9.298
1496299951;13.373;4.634;6.520;5.180;9.280
1496299956;13.393;4.641;6.500;5.173;9.103
1496299961;13.536;4.694;6.493;5.175;9.112
1496299966;13.369;4.630;6.514;5.162;9.308
1496299971;13.396;4.642;6.500;5.175;9.100
1496299977;13.376;4.637;6.508;5.177;9.125
1496299982;13.536;4.689;6.538;5.171;9.096
1496299987;13.393;4.640;6.503;5.168;9.296
1496299992;13.396;4.642;6.510;5.175;9.113
1496299997;13.536;4.675;6.508;5.176;9.114
1496300002;13.367;4.691;6.487;5.162;9.302
1496300007;13.381;4.636;6.510;5.176;9.078
1496300012;13.392;4.641;6.498;5.180;9.066
1496300017;13.528;4.692;6.489;5.179;9.129
1496300022;13.396;4.631;6.506;5.165;9.310
1496300027;13.396;4.641;6.499;5.174;9.120
1496300032;13.536;4.641;6.496;5.176;9.109
1496300037;13.444;4.687;6.504;5.169;9.271
1496300042;13.393;4.640;6.494;5.177;9.153
1496300047;13.378;4.635;6.494;5.174;9.105
1496300052;13.536;4.693;6.502;5.174;9.117
1496300057;13.367;4.631;6.491;5.167;9.307
1496300062;13.396;4.642;6.497;5.174;9.070
1496300067;13.379;4.636;6.521;5.174;9.073
1496300072;13.532;4.692;6.507;5.165;9.102
1496300077;13.380;4.636;6.500;5.172;9.313
1496300082;13.393;4.640;6.507;5.171;9.108
1496300087;13.535;4.672;6.496;5.175;9.126
1496300093;13.366;4.693;6.506;5.166;9.308
1496300098;13.396;4.641;6.516;5.175;9.079
1496300103;13.392;4.639;6.510;5.173;9.113
1496300108;13.518;4.686;6.500;5.176;9.103
1496300113;13.393;4.629;6.513;5.166;9.303
1496300118;13.396;4.641;6.496;5.176;9.112
1496300123;13.501;4.641;6.497;5.174;9.113
1496300128;13.535;4.692;6.488;5.162;9.220
1496300133;13.378;4.636;6.508;5.178;9.294
1496300138;13.378;4.634;6.513;5.178;9.115
1496300143;13.532;4.692;6.512;5.176;9.131
1496300148;13.367;4.646;6.508;5.164;9.308
1496300153;13.396;4.640;6.497;5.173;9.072
1496300158;13.395;4.641;6.512;5.175;9.116
1496300163;13.517;4.686;6.496;5.162;9.105
1496300168;13.375;4.630;6.518;5.165;9.275
1496300173;13.392;4.640;6.495;5.175;9.114
1496300178;13.535;4.652;6.518;5.174;9.115
1496300183;13.365;4.693;6.492;5.167;9.302
1496300188;13.396;4.641;6.513;5.178;9.086
1496300193;13.377;4.633;6.512;5.176;9.077
1496300198;13.532;4.690;6.500;5.176;9.109
1496300203;13.393;4.630;6.508;5.167;9.291
1496300209;13.396;4.642;6.505;5.175;9.108
1496300214;13.518;4.640;6.509;5.173;9.113
1496300219;13.535;4.693;6.504;5.165;9.317
1496300224;13.365;4.633;6.507;5.179;9.238
1496300229;13.392;4.641;6.499;5.181;9.099
1496300234;13.520;4.689;6.496;5.174;9.105
1496300239;13.364;4.629;6.514;5.165;9.322
1496300244;13.395;4.642;6.513;5.172;9.091
1496300249;13.395;4.641;6.502;5.175;9.118
1496300254;13.535;4.692;6.505;5.173;9.192
1496300259;13.378;4.636;6.497;5.182;9.301
1496300264;13.377;4.635;6.515;5.186;9.116
1496300269;13.532;4.692;6.514;5.176;9.135
1496300274;13.366;4.693;6.505;5.165;9.312
1496300279;13.396;4.642;6.512;5.172;9.084
1496300284;13.395;4.642;6.503;5.174;9.123
1496300289;13.518;4.687;6.504;5.174;9.094
1496300294;13.381;4.624;6.522;5.165;9.310
1496300299;13.380;4.636;6.502;5.175;9.113
1496300304;13.467;4.637;6.503;5.175;9.092
1496300309;13.532;4.692;6.505;5.164;9.310
1496300314;13.396;4.643;6.498;5.175;9.267
1496300319;13.378;4.637;6.505;5.174;9.120
1496300325;13.510;4.680;6.541;5.186;9.112
1496300330;13.363;4.651;6.494;5.163;9.298
1496300335;13.380;4.637;6.519;5.177;9.062
1496300340;13.391;4.641;6.494;5.172;9.113
1496300345;13.535;4.693;6.494;5.164;9.113
1496300350;13.396;4.636;6.502;5.163;9.308
1496300355;13.395;4.642;6.507;5.176;9.080
1496300360;13.519;4.640;6.498;5.175;9.124
1496300365;13.403;4.686;6.498;5.165;9.295
1496300370;13.393;4.640;6.504;5.176;9.184
1496300375;13.395;4.641;6.501;5.175;9.119
1496300380;13.535;4.693;6.505;5.169;9.117
1496300385;13.396;4.631;6.503;5.165;9.302
1496300390;13.377;4.636;6.510;5.176;9.127
1496300395;13.532;4.634;6.520;5.176;9.106
1496300400;13.441;4.692;6.500;5.164;9.298
