1496324828;12.158;4.621;6.568;5.134;9.144
1496324833;12.128;4.618;6.587;5.132;8.968
1496324838;12.456;4.674;6.569;5.137;8.970
1496324844;12.160;4.612;6.578;5.129;9.094
1496324849;12.144;4.621;6.569;5.135;8.978
1496324854;12.457;4.674;6.577;5.133;8.951
1496324859;12.094;4.608;6.569;5.124;9.153
1496324864;12.131;4.615;6.567;5.133;8.903
1496324869;12.451;4.631;6.570;5.134;8.977
1496324874;12.089;4.675;6.568;5.127;9.142
1496324879;12.130;4.619;6.573;5.138;8.929
1496324884;12.458;4.620;6.581;5.133;8.982
1496324889;12.333;4.675;6.570;5.125;9.150
1496324894;12.128;4.618;6.576;5.138;8.924
1496324899;12.133;4.622;6.568;5.134;8.960
1496324904;12.456;4.672;6.557;5.122;8.957
1496324909;12.132;4.617;6.593;5.135;9.004
1496324914;12.151;4.620;6.564;5.133;8.965
1496324919;12.454;4.672;6.554;5.125;8.956
1496324924;12.123;4.610;6.582;5.124;9.145
1496324929;12.150;4.617;6.563;5.135;8.953
1496324934;12.458;4.616;6.565;5.134;8.970
1496324939;12.057;4.613;6.558;5.126;9.123
1496324944;12.152;4.619;6.570;5.137;8.939
1496324949;12.152;4.619;6.566;5.136;8.960
1496324954;12.457;4.673;6.555;5.127;8.936
1496324960;12.120;4.612;6.585;5.136;9.028
1496324965;12.155;4.621;6.585;5.136;8.965
1496324970;12.419;4.668;6.592;5.139;8.954
1496324975;12.150;4.609;6.576;5.141;9.097
1496324980;12.133;4.618;6.589;5.134;8.982
1496324985;12.452;4.674;6.572;5.132;8.962
1496324990;12.062;4.604;6.585;5.126;9.141
1496324995;12.105;4.610;6.573;5.137;8.957
1496325000;12.451;4.620;6.587;5.133;8.964
1496325005;12.091;4.619;6.568;5.123;9.155
1496325010;12.131;4.616;6.571;5.136;8.957
1496325015;12.450;4.618;6.566;5.136;8.972
1496325020;12.148;4.640;6.551;5.128;9.154
1496325025;12.157;4.618;6.584;5.139;8.918
1496325030;12.450;4.673;6.579;5.137;8.951
1496325035;12.090;4.652;6.552;5.128;9.164
1496325040;12.123;4.618;6.578;5.139;8.917
1496325045;12.147;4.619;6.583;5.138;8.969
1496325050;12.457;4.673;6.555;5.127;9.150
1496325055;12.157;4.621;6.580;5.138;9.104
1496325060;12.133;4.618;6.587;5.134;8.946
1496325065;12.456;4.672;6.542;5.125;9.132
1496325070;12.094;4.618;6.593;5.141;9.117
1496325076;12.150;4.620;6.576;5.133;8.958
1496325081;12.458;4.672;6.582;5.135;8.960
1496325086;12.090;4.643;6.568;5.127;9.148
1496325091;12.129;4.615;6.580;5.133;8.927
1496325096;12.148;4.620;6.579;5.134;8.975
1496325101;12.454;4.666;6.571;5.132;9.065
1496325106;12.152;4.618;6.585;5.137;9.140
1496325111;12.158;4.617;6.567;5.132;8.979
1496325116;12.458;4.670;6.565;5.134;8.983
1496325121;12.060;4.617;6.566;5.129;9.148
1496325126;12.152;4.616;6.582;5.137;8.932
1496325131;12.159;4.617;6.584;5.147;8.949
1496325136;12.452;4.668;6.564;5.133;8.970
1496325141;12.159;4.607;6.581;5.130;9.163
1496325146;12.159;4.620;6.567;5.138;8.959
1496325151;12.269;4.614;6.594;5.137;8.954
1496325156;12.451;4.668;6.554;5.126;8.940
1496325161;12.159;4.618;6.568;5.135;9.153
1496325166;12.128;4.612;6.586;5.136;8.968
1496325171;12.457;4.669;6.573;5.135;8.959
1496325176;12.157;4.606;6.574;5.128;9.160
1496325181;12.142;4.609;6.574;5.139;8.958
1496325187;12.450;4.672;6.555;5.141;8.980
1496325192;12.157;4.609;6.567;5.128;9.147
1496325197;12.127;4.614;6.573;5.137;8.957
1496325202;12.452;4.668;6.565;5.135;8.953
1496325207;12.101;4.606;6.555;5.124;9.158
1496325212;12.158;4.619;6.578;5.132;8.921
1496325217;12.434;4.667;6.571;5.133;8.961
1496325222;12.092;4.633;6.557;5.125;9.148
1496325227;12.130;4.613;6.583;5.135;8.931
1496325232;12.452;4.611;6.577;5.133;8.970
1496325237;12.130;4.671;6.563;5.121;9.164
1496325242;12.157;4.619;6.583;5.135;8.946
1496325247;12.429;4.612;6.590;5.132;8.955
1496325252;12.317;4.672;6.558;5.124;9.153
1496325257;12.159;4.617;6.604;5.139;8.924
1496325262;12.139;4.618;6.571;5.133;8.961
1496325267;12.459;4.671;6.560;5.123;8.955
1496325272;12.161;4.618;6.582;5.134;9.004
1496325277;12.129;4.616;6.571;5.138;8.947
1496325282;12.452;4.672;6.568;5.136;8.985
1496325287;12.137;4.609;6.584;5.133;9.104
1496325292;12.139;4.619;6.573;5.134;8.960
1496325297;12.457;4.672;6.564;5.133;8.965
1496325303;12.092;4.617;6.583;5.124;9.146
1496325308;12.123;4.611;6.587;5.134;8.943
1496325313;12.452;4.616;6.582;5.132;8.962
1496325318;12.103;4.617;6.555;5.126;9.161
1496325323;12.127;4.614;6.575;5.136;8.938
1496325328;12.150;4.616;6.585;5.134;8.958
1496325333;12.158;4.670;6.570;5.123;9.157
1496325338;12.144;4.605;6.577;5.137;8.906
1496325343;12.150;4.618;6.567;5.134;8.956
1496325348;12.459;4.671;6.566;5.125;9.154
1496325353;12.128;4.612;6.586;5.138;9.090
1496325358;12.151;4.617;6.569;5.131;8.991
1496325363;12.457;4.670;6.554;5.124;9.124
1496325368;12.158;4.617;6.589;5.132;9.092
1496325373;12.131;4.618;6.581;5.133;8.965
1496325378;12.459;4.671;6.574;5.120;8.955
1496325383;12.122;4.607;6.579;5.127;9.132
1496325388;12.152;4.616;6.587;5.133;8.948
1496325393;12.459;4.669;6.573;5.131;8.990
1496325398;12.144;4.606;6.583;5.136;9.139
1496325403;12.120;4.611;6.562;5.133;8.956
1496325408;12.459;4.670;6.598;5.135;8.967
1496325413;12.079;4.600;6.581;5.132;9.135
1496325419;12.151;4.616;6.568;5.136;8.980
1496325424;12.459;4.670;6.584;5.136;8.973
1496325429;12.094;4.610;6.565;5.128;9.163
1496325434;12.134;4.612;6.590;5.138;8.979
1496325439;12.453;4.658;6.569;5.136;8.963
1496325444;12.092;4.670;6.573;5.139;9.140
1496325449;12.155;4.618;6.583;5.140;8.924
1496325454;12.159;4.618;6.565;5.138;8.976
1496325459;12.161;4.671;6.568;5.131;9.160
1496325464;12.127;4.612;6.585;5.140;8.929
1496325469;12.153;4.616;6.580;5.137;8.969
1496325474;12.463;4.669;6.572;5.128;9.144
1496325479;12.133;4.616;6.593;5.140;9.021
1496325484;12.159;4.619;6.566;5.138;8.961
1496325489;12.459;4.669;6.555;5.129;8.964
1496325494;12.094;4.612;6.592;5.141;9.151
1496325499;12.153;4.616;6.581;5.135;8.991
1496325504;12.459;4.670;6.555;5.138;8.973
1496325509;12.134;4.601;6.572;5.129;9.160
1496325514;12.157;4.619;6.587;5.136;8.985
1496325519;12.459;4.668;6.579;5.134;8.994
1496325524;12.092;4.600;6.578;5.127;9.138
1496325529;12.154;4.616;6.580;5.132;8.954
1496325534;12.462;4.624;6.569;5.132;8.974
1496325540;12.063;4.665;6.569;5.128;9.150
1496325545;12.153;4.616;6.572;5.135;8.967
1496325550;12.461;4.617;6.585;5.132;8.999
1496325555;12.402;4.670;6.562;5.134;9.126
1496325560;12.153;4.618;6.577;5.137;8.954
1496325565;12.140;4.619;6.586;5.136;8.996
1496325570;12.424;4.665;6.560;5.129;8.967
1496325575;12.155;4.617;6.564;5.146;9.151
1496325580;12.134;4.613;6.570;5.135;8.983
1496325585;12.448;4.671;6.559;5.135;8.967
1496325590;12.120;4.605;6.569;5.128;9.156
1496325595;12.110;4.609;6.589;5.144;8.920
1496325600;12.434;4.670;6.583;5.133;8.984
