1496346432;13.330;4.614;6.532;5.174;9.128
1496346437;13.352;4.611;6.543;5.181;8.911
1496346442;13.355;4.622;6.534;5.179;8.958
1496346447;13.503;4.675;6.531;5.169;8.938
1496346452;13.345;4.619;6.541;5.180;8.931
1496346457;13.356;4.624;6.529;5.181;8.965
1496346462;13.503;4.678;6.528;5.181;8.949
1496346467;13.361;4.615;6.547;5.181;9.103
1496346472;13.357;4.623;6.544;5.178;8.924
1496346477;13.481;4.625;6.533;5.180;8.951
1496346482;13.344;4.619;6.527;5.171;9.110
1496346487;13.357;4.625;6.535;5.180;8.940
1496346492;13.503;4.628;6.532;5.182;8.934
1496346497;13.464;4.679;6.527;5.171;9.115
1496346502;13.349;4.625;6.542;5.180;9.115
1496346507;13.360;4.627;6.548;5.179;8.939
1496346512;13.476;4.672;6.539;5.182;8.918
1496346517;13.327;4.614;6.523;5.172;9.122
1496346522;13.361;4.626;6.551;5.180;8.916
1496346527;13.359;4.625;6.528;5.178;8.942
1496346532;13.487;4.671;6.523;5.171;8.920
1496346538;13.359;4.626;6.532;5.176;9.144
1496346543;13.361;4.623;6.552;5.182;8.917
1496346548;13.500;4.675;6.521;5.176;8.933
1496346553;13.344;4.614;6.532;5.170;9.105
1496346558;13.361;4.627;6.529;5.181;8.947
1496346563;13.340;4.621;6.539;5.181;8.921
1496346568;13.500;4.675;6.532;5.168;8.924
1496346573;13.361;4.625;6.535;5.181;8.905
1496346578;13.355;4.624;6.532;5.178;8.925
1496346583;13.504;4.678;6.530;5.181;8.940
1496346588;13.361;4.615;6.544;5.170;9.134
1496346593;13.344;4.619;6.539;5.179;8.912
1496346598;13.485;4.623;6.542;5.178;8.943
1496346603;13.360;4.629;6.529;5.169;9.093
1496346608;13.346;4.621;6.535;5.181;8.912
1496346613;13.357;4.617;6.533;5.188;8.932
1496346618;13.500;4.675;6.523;5.168;8.926
1496346623;13.343;4.618;6.543;5.180;9.092
1496346628;13.357;4.624;6.546;5.181;8.931
1496346633;13.476;4.649;6.538;5.180;8.914
1496346638;13.326;4.674;6.531;5.167;9.123
1496346643;13.362;4.626;6.527;5.179;8.904
1496346648;13.344;4.622;6.537;5.181;8.953
1496346654;13.504;4.676;6.525;5.181;8.943
1496346659;13.361;4.615;6.542;5.170;9.131
1496346664;13.352;4.613;6.536;5.183;8.913
1496346669;13.420;4.622;6.532;5.178;8.948
1496346674;13.504;4.677;6.531;5.173;9.088
1496346679;13.346;4.619;6.552;5.182;9.131
1496346684;13.357;4.625;6.532;5.182;8.957
1496346689;13.504;4.676;6.541;5.179;8.936
1496346694;13.330;4.633;6.539;5.175;9.104
1496346699;13.358;4.624;6.552;5.180;8.903
1496346704;13.360;4.626;6.542;5.182;8.930
1496346709;13.486;4.671;6.528;5.173;8.933
1496346714;13.358;4.618;6.536;5.170;9.114
1496346719;13.361;4.625;6.548;5.183;8.937
1496346724;13.504;4.624;6.534;5.183;8.895
1496346729;13.385;4.674;6.534;5.170;9.129
1496346734;13.362;4.625;6.545;5.183;9.011
1496346739;13.342;4.621;6.548;5.183;8.919
1496346744;13.501;4.676;6.532;5.180;8.949
1496346749;13.342;4.614;6.531;5.171;9.118
1496346754;13.362;4.625;6.530;5.182;8.901
1496346759;13.347;4.620;6.535;5.182;8.940
1496346764;13.502;4.676;6.529;5.170;8.932
1496346770;13.362;4.623;6.559;5.180;9.111
1496346775;13.357;4.624;6.544;5.182;8.926
1496346780;13.504;4.651;6.532;5.180;8.944
1496346785;13.330;4.625;6.543;5.170;9.114
1496346790;13.345;4.620;6.547;5.182;8.925
1496346795;13.501;4.626;6.549;5.181;8.953
1496346800;13.454;4.677;6.532;5.176;9.058
1496346805;13.358;4.624;6.541;5.182;9.009
1496346810;13.360;4.628;6.531;5.182;8.947
1496346815;13.504;4.678;6.526;5.179;8.953
1496346820;13.314;4.609;6.540;5.175;9.087
1496346825;13.358;4.625;6.534;5.180;8.935
1496346830;13.359;4.626;6.542;5.179;8.919
1496346835;13.488;4.673;6.532;5.173;8.917
1496346840;13.362;4.626;6.548;5.176;9.125
1496346845;13.361;4.626;6.540;5.179;8.945
1496346850;13.491;4.615;6.547;5.183;8.930
1496346855;13.326;4.675;6.528;5.172;9.097
1496346860;13.362;4.625;6.530;5.181;8.939
1496346865;13.345;4.622;6.542;5.184;8.939
1496346870;13.501;4.676;6.528;5.179;8.946
1496346875;13.360;4.613;6.535;5.169;9.133
1496346881;13.361;4.624;6.552;5.187;8.919
1496346886;13.379;4.625;6.535;5.181;8.934
1496346891;13.505;4.677;6.531;5.170;8.972
1496346896;13.345;4.620;6.549;5.186;9.104
1496346901;13.358;4.627;6.542;5.182;8.953
1496346906;13.504;4.679;6.531;5.183;8.950
1496346911;13.362;4.615;6.552;5.174;9.079
1496346916;13.354;4.626;6.541;5.179;8.932
1496346921;13.504;4.628;6.530;5.180;8.927
1496346926;13.424;4.668;6.527;5.174;9.110
1496346931;13.358;4.624;6.531;5.179;9.030
1496346936;13.361;4.626;6.545;5.177;8.936
1496346941;13.505;4.678;6.547;5.179;8.941
1496346946;13.315;4.611;6.532;5.169;9.107
1496346951;13.361;4.627;6.539;5.181;8.929
1496346956;13.360;4.625;6.536;5.182;8.918
1496346961;13.501;4.677;6.533;5.168;8.927
1496346966;13.362;4.624;6.532;5.171;9.107
1496346971;13.362;4.628;6.548;5.181;8.949
1496346976;13.490;4.625;6.540;5.180;8.939
1496346981;13.326;4.677;6.531;5.170;9.118
1496346986;13.362;4.626;6.524;5.183;8.880
1496346991;13.348;4.625;6.536;5.181;8.945
1496346997;13.505;4.676;6.529;5.170;8.994
1496347002;13.362;4.627;6.535;5.181;9.124
1496347007;13.344;4.623;6.538;5.180;8.915
1496347012;13.501;4.678;6.539;5.180;8.936
1496347017;13.331;4.674;6.530;5.169;9.125
1496347022;13.349;4.622;6.545;5.181;8.883
1496347027;13.359;4.626;6.553;5.179;8.944
1496347032;13.505;4.678;6.530;5.182;8.930
1496347037;13.320;4.608;6.553;5.173;9.102
1496347042;13.358;4.622;6.547;5.179;8.941
1496347047;13.505;4.627;6.551;5.181;8.933
1496347052;13.441;4.671;6.521;5.170;9.121
1496347057;13.359;4.622;6.541;5.181;9.055
1496347062;13.362;4.626;6.537;5.181;8.950
1496347067;13.505;4.673;6.551;5.181;8.937
1496347072;13.328;4.613;6.530;5.173;9.114
1496347077;13.362;4.626;6.546;5.181;8.913
1496347082;13.344;4.622;6.541;5.182;8.927
1496347087;13.359;4.677;6.526;5.170;9.127
1496347092;13.362;4.630;6.538;5.183;8.902
1496347097;13.361;4.628;6.542;5.184;8.907
1496347102;13.501;4.678;6.529;5.183;8.922
1496347108;13.362;4.618;6.554;5.171;9.125
1496347113;13.342;4.619;6.540;5.182;8.930
1496347118;13.501;4.678;6.527;5.185;8.925
1496347123;13.363;4.615;6.552;5.171;9.102
1496347128;13.362;4.626;6.544;5.183;8.934
1496347133;13.492;4.622;6.532;5.179;8.922
1496347138;13.486;4.680;6.530;5.173;9.127
1496347143;13.362;4.624;6.555;5.185;8.937
1496347148;13.344;4.626;6.535;5.180;8.933
1496347153;13.504;4.678;6.532;5.174;8.982
1496347158;13.363;4.628;6.530;5.182;9.106
1496347163;13.349;4.622;6.539;5.180;8.931
1496347168;13.502;4.673;6.539;5.183;8.927
1496347173;13.331;4.680;6.529;5.177;9.049
1496347178;13.354;4.627;6.541;5.182;8.887
1496347183;13.360;4.628;6.542;5.180;8.950
1496347188;13.505;4.681;6.531;5.182;8.947
1496347193;13.343;4.612;6.544;5.173;9.082
1496347198;13.359;4.626;6.533;5.179;8.939
