1496317631;13.343;4.633;6.567;5.130;8.979
1496317636;13.433;4.628;6.559;5.132;8.974
1496317641;13.485;4.684;6.556;5.124;9.012
1496317646;13.344;4.635;6.567;5.134;8.981
1496317651;13.342;4.635;6.567;5.134;8.937
1496317656;13.388;4.685;6.549;5.124;9.150
1496317661;13.344;4.635;6.554;5.135;8.923
1496317666;13.320;4.629;6.561;5.137;8.947
1496317671;13.485;4.684;6.545;5.125;8.961
1496317676;13.343;4.634;6.576;5.131;9.162
1496317681;13.343;4.635;6.569;5.132;8.975
1496317686;13.472;4.678;6.554;5.122;8.975
1496317691;13.338;4.626;6.573;5.122;9.152
1496317696;13.315;4.627;6.566;5.134;8.968
1496317701;13.484;4.632;6.555;5.133;8.972
1496317706;13.308;4.636;6.543;5.126;9.158
1496317711;13.343;4.634;6.570;5.134;8.943
1496317717;13.469;4.646;6.571;5.132;8.977
1496317722;13.303;4.682;6.549;5.124;9.162
1496317727;13.343;4.633;6.562;5.138;8.915
1496317732;13.339;4.633;6.571;5.133;8.970
1496317737;13.467;4.680;6.570;5.133;8.972
1496317742;13.331;4.620;6.552;5.130;9.156
1496317747;13.327;4.630;6.564;5.132;8.947
1496317752;13.485;4.686;6.567;5.132;8.977
1496317757;13.293;4.616;6.567;5.123;9.146
1496317762;13.339;4.632;6.558;5.129;8.981
1496317767;13.488;4.633;6.570;5.134;8.960
1496317772;13.409;4.684;6.556;5.122;8.995
1496317777;13.343;4.633;6.569;5.132;9.151
1496317782;13.341;4.633;6.564;5.129;8.977
1496317787;13.455;4.678;6.559;5.138;8.955
1496317792;13.340;4.621;6.561;5.124;9.153
1496317797;13.343;4.634;6.556;5.130;8.966
1496317802;13.442;4.632;6.577;5.131;8.969
1496317807;13.343;4.634;6.549;5.123;9.162
1496317812;13.343;4.634;6.569;5.132;8.933
1496317817;13.337;4.627;6.577;5.132;8.931
1496317822;13.484;4.684;6.551;5.122;8.969
1496317828;13.343;4.634;6.558;5.134;8.970
1496317833;13.323;4.628;6.577;5.134;8.972
1496317838;13.485;4.686;6.549;5.131;8.971
1496317843;13.332;4.621;6.558;5.122;9.153
1496317848;13.343;4.633;6.575;5.141;8.915
1496317853;13.337;4.632;6.558;5.132;8.974
1496317858;13.488;4.687;6.561;5.125;8.974
1496317863;13.324;4.626;6.568;5.132;8.965
1496317868;13.338;4.633;6.576;5.132;8.976
1496317873;13.488;4.687;6.562;5.130;8.971
1496317878;13.343;4.624;6.560;5.123;9.151
1496317883;13.323;4.627;6.562;5.130;8.968
1496317888;13.487;4.685;6.564;5.132;8.973
1496317893;13.291;4.616;6.573;5.128;9.134
1496317898;13.339;4.633;6.576;5.133;8.976
1496317903;13.488;4.671;6.560;5.130;8.976
1496317908;13.309;4.634;6.548;5.123;9.151
1496317913;13.324;4.628;6.553;5.134;8.941
1496317918;13.374;4.633;6.570;5.133;8.966
1496317923;13.319;4.626;6.554;5.125;9.128
1496317928;13.339;4.632;6.571;5.132;8.956
1496317933;13.359;4.635;6.572;5.132;8.966
1496317939;13.487;4.686;6.547;5.127;8.971
1496317944;13.324;4.628;6.571;5.136;9.135
1496317949;13.339;4.632;6.578;5.131;8.972
1496317954;13.487;4.634;6.586;5.134;8.939
1496317959;13.305;4.685;6.565;5.126;9.140
1496317964;13.343;4.634;6.568;5.135;8.940
1496317969;13.342;4.634;6.557;5.133;8.964
1496317974;13.469;4.678;6.542;5.132;8.950
1496317979;13.331;4.620;6.553;5.123;9.151
1496317984;13.343;4.634;6.556;5.135;8.895
1496317989;13.479;4.685;6.556;5.133;8.965
1496317994;13.311;4.622;6.560;5.125;9.146
1496317999;13.342;4.635;6.566;5.136;8.933
1496318004;13.336;4.634;6.568;5.149;8.961
1496318009;13.382;4.684;6.561;5.124;9.145
1496318014;13.342;4.632;6.572;5.133;8.936
1496318019;13.317;4.628;6.577;5.132;8.970
1496318024;13.484;4.686;6.565;5.123;8.971
1496318029;13.342;4.634;6.577;5.131;9.147
1496318034;13.343;4.634;6.573;5.135;8.952
1496318039;13.471;4.640;6.577;5.134;8.972
1496318044;13.309;4.634;6.571;5.125;9.157
1496318049;13.320;4.628;6.577;5.133;8.955
1496318055;13.484;4.633;6.558;5.131;8.975
1496318060;13.367;4.685;6.546;5.122;9.166
1496318065;13.342;4.634;6.570;5.131;9.007
1496318070;13.322;4.628;6.557;5.130;8.979
1496318075;13.484;4.685;6.554;5.130;8.975
1496318080;13.283;4.615;6.549;5.125;9.152
1496318085;13.339;4.633;6.577;5.134;8.931
1496318090;13.488;4.685;6.556;5.132;8.976
1496318095;13.309;4.679;6.561;5.126;9.161
1496318100;13.323;4.628;6.558;5.135;8.909
1496318105;13.338;4.633;6.562;5.132;8.984
1496318110;13.479;4.673;6.546;5.124;9.144
1496318115;13.339;4.633;6.568;5.135;9.152
1496318120;13.342;4.635;6.572;5.134;8.981
1496318125;13.488;4.687;6.560;5.132;8.989
1496318130;13.280;4.616;6.568;5.125;9.137
1496318135;13.339;4.633;6.580;5.131;8.988
1496318140;13.488;4.687;6.570;5.139;8.967
1496318145;13.306;4.625;6.548;5.127;9.163
1496318150;13.342;4.634;6.565;5.133;8.951
1496318155;13.341;4.634;6.566;5.131;8.985
1496318160;13.488;4.681;6.591;5.132;8.956
1496318165;13.339;4.626;6.582;5.134;9.000
1496318171;13.341;4.636;6.551;5.136;8.943
1496318176;13.472;4.686;6.543;5.132;8.966
1496318181;13.342;4.623;6.565;5.123;9.164
1496318186;13.342;4.635;6.571;5.132;8.982
1496318191;13.487;4.687;6.573;5.137;8.954
1496318196;13.305;4.632;6.566;5.125;9.162
1496318201;13.342;4.634;6.556;5.132;8.983
1496318206;13.471;4.628;6.571;5.134;8.975
1496318211;13.431;4.686;6.552;5.124;9.124
1496318216;13.342;4.634;6.571;5.133;9.015
1496318221;13.341;4.635;6.556;5.133;8.975
1496318226;13.471;4.682;6.548;5.127;8.959
1496318231;13.342;4.635;6.568;5.130;9.168
1496318236;13.326;4.628;6.567;5.136;8.957
1496318241;13.484;4.652;6.579;5.133;8.990
1496318246;13.309;4.636;6.549;5.128;9.152
1496318251;13.342;4.635;6.574;5.134;8.941
1496318256;13.325;4.628;6.563;5.133;8.973
1496318261;13.339;4.683;6.544;5.125;9.167
1496318266;13.321;4.628;6.568;5.138;8.916
1496318271;13.337;4.632;6.561;5.135;8.979
1496318276;13.487;4.684;6.559;5.133;8.984
1496318281;13.342;4.623;6.564;5.135;9.133
1496318287;13.320;4.629;6.571;5.137;8.973
1496318292;13.484;4.686;6.563;5.132;8.986
1496318297;13.300;4.615;6.562;5.125;9.151
1496318302;13.338;4.634;6.565;5.135;8.951
1496318307;13.340;4.636;6.568;5.136;8.989
1496318312;13.487;4.687;6.556;5.125;8.993
1496318317;13.308;4.624;6.579;5.137;8.956
1496318322;13.337;4.633;6.575;5.133;8.987
1496318327;13.487;4.684;6.560;5.135;8.957
1496318332;13.338;4.620;6.569;5.132;9.156
1496318337;13.299;4.618;6.574;5.139;8.947
1496318342;13.479;4.674;6.576;5.136;8.989
1496318347;13.307;4.629;6.569;5.131;9.159
1496318352;13.338;4.633;6.560;5.133;8.994
1496318357;13.471;4.630;6.559;5.135;8.982
1496318362;13.315;4.637;6.550;5.128;9.171
1496318367;13.342;4.634;6.564;5.135;8.946
1496318372;13.328;4.632;6.570;5.132;9.008
1496318377;13.487;4.686;6.554;5.123;9.015
1496318382;13.342;4.630;6.572;5.124;9.188
1496318387;13.342;4.628;6.578;5.138;8.985
1496318392;13.484;4.633;6.554;5.133;9.005
1496318397;13.312;4.635;6.551;5.123;9.178
