1496310428;13.363;4.642;6.543;5.143;8.951
1496310433;13.361;4.643;6.544;5.144;8.976
1496310438;13.505;4.694;6.532;5.135;8.971
1496310443;13.344;4.637;6.546;5.144;9.161
1496310448;13.363;4.642;6.549;5.154;8.961
1496310453;13.502;4.661;6.539;5.142;8.956
1496310458;13.330;4.693;6.529;5.131;9.170
1496310463;13.363;4.641;6.537;5.142;8.931
1496310468;13.362;4.642;6.541;5.139;8.973
1496310474;13.489;4.687;6.526;5.141;8.990
1496310479;13.359;4.630;6.536;5.135;9.145
1496310484;13.346;4.642;6.538;5.143;8.985
1496310489;13.505;4.693;6.538;5.142;8.987
1496310494;13.330;4.692;6.528;5.132;9.168
1496310499;13.363;4.641;6.536;5.142;8.933
1496310504;13.340;4.635;6.530;5.144;8.951
1496310509;13.502;4.693;6.529;5.145;9.001
1496310514;13.344;4.625;6.550;5.145;9.162
1496310519;13.359;4.639;6.547;5.146;8.964
1496310524;13.491;4.689;6.525;5.143;8.958
1496310529;13.343;4.627;6.529;5.133;9.165
1496310534;13.340;4.636;6.529;5.143;8.950
1496310539;13.356;4.640;6.540;5.144;8.973
1496310544;13.347;4.654;6.535;5.138;9.144
1496310549;13.359;4.638;6.539;5.144;8.949
1496310554;13.351;4.629;6.551;5.148;8.976
1496310559;13.502;4.691;6.522;5.135;8.976
1496310564;13.362;4.640;6.534;5.138;9.165
1496310569;13.362;4.640;6.535;5.142;8.977
1496310574;13.495;4.678;6.540;5.150;8.952
1496310579;13.359;4.627;6.536;5.135;9.150
1496310584;13.362;4.640;6.538;5.151;8.949
1496310590;13.502;4.639;6.539;5.144;8.978
1496310595;13.464;4.693;6.529;5.136;9.168
1496310600;13.358;4.641;6.545;5.146;9.018
1496310605;13.362;4.640;6.551;5.150;8.941
1496310610;13.502;4.690;6.540;5.143;8.994
1496310615;13.331;4.653;6.533;5.137;9.143
1496310620;13.346;4.640;6.537;5.143;8.929
1496310625;13.361;4.641;6.545;5.143;8.981
1496310630;13.505;4.692;6.531;5.139;8.969
1496310635;13.362;4.630;6.555;5.135;9.136
1496310640;13.346;4.639;6.539;5.141;8.984
1496310645;13.505;4.640;6.547;5.140;8.973
1496310650;13.460;4.687;6.527;5.133;9.158
1496310655;13.360;4.640;6.548;5.144;9.133
1496310660;13.362;4.639;6.544;5.141;8.963
1496310665;13.505;4.691;6.526;5.132;8.975
1496310670;13.346;4.633;6.536;5.139;9.158
1496310675;13.359;4.641;6.530;5.143;8.989
1496310680;13.485;4.663;6.547;5.144;8.950
1496310685;13.327;4.690;6.533;5.132;9.169
1496310690;13.362;4.639;6.540;5.142;8.933
1496310695;13.362;4.639;6.539;5.141;8.957
1496310700;13.488;4.685;6.530;5.145;8.954
1496310706;13.359;4.627;6.530;5.134;9.147
1496310711;13.340;4.634;6.541;5.144;8.951
1496310716;13.385;4.639;6.537;5.142;8.975
1496310721;13.504;4.691;6.532;5.131;8.988
1496310726;13.362;4.640;6.551;5.140;9.161
1496310731;13.329;4.633;6.547;5.144;8.957
1496310736;13.501;4.664;6.543;5.141;8.969
1496310741;13.308;4.685;6.524;5.135;9.134
1496310746;13.358;4.639;6.538;5.144;8.923
1496310751;13.361;4.641;6.546;5.140;8.994
1496310756;13.504;4.693;6.520;5.141;8.980
1496310761;13.355;4.622;6.564;5.137;9.135
1496310766;13.358;4.639;6.536;5.141;8.970
1496310771;13.354;4.638;6.540;5.149;8.951
1496310776;13.501;4.690;6.532;5.134;8.955
1496310781;13.362;4.639;6.544;5.144;8.968
1496310786;13.361;4.639;6.531;5.142;8.978
1496310791;13.504;4.691;6.542;5.148;8.917
1496310796;13.358;4.626;6.545;5.134;9.151
1496310801;13.362;4.638;6.549;5.140;8.951
1496310806;13.449;4.635;6.536;5.142;8.961
1496310811;13.504;4.692;6.529;5.135;9.083
1496310816;13.362;4.640;6.542;5.145;9.152
1496310822;13.362;4.640;6.532;5.142;8.965
1496310827;13.488;4.685;6.541;5.141;8.981
1496310832;13.330;4.661;6.531;5.134;9.148
1496310837;13.345;4.634;6.548;5.144;8.921
1496310842;13.357;4.639;6.530;5.143;8.975
1496310847;13.375;4.691;6.532;5.133;9.167
1496310852;13.362;4.639;6.547;5.141;8.929
1496310857;13.344;4.636;6.560;5.144;8.968
1496310862;13.500;4.693;6.531;5.142;8.959
1496310867;13.342;4.623;6.533;5.136;9.135
1496310872;13.358;4.639;6.533;5.142;8.972
1496310877;13.365;4.640;6.534;5.142;8.980
1496310882;13.504;4.693;6.531;5.136;8.984
1496310887;13.342;4.634;6.533;5.150;9.130
1496310892;13.358;4.638;6.533;5.142;8.982
1496310897;13.485;4.672;6.548;5.144;8.958
1496310902;13.326;4.639;6.531;5.136;9.148
1496310907;13.362;4.641;6.546;5.144;8.960
1496310912;13.412;4.638;6.539;5.143;8.990
1496310917;13.476;4.685;6.540;5.131;9.041
1496310922;13.358;4.639;6.541;5.144;9.145
1496310927;13.359;4.635;6.553;5.146;8.939
1496310932;13.500;4.691;6.535;5.140;8.965
1496310938;13.330;4.638;6.530;5.133;9.162
1496310943;13.361;4.638;6.538;5.139;8.980
1496310948;13.504;4.632;6.541;5.147;8.943
1496310953;13.498;4.690;6.547;5.133;9.143
1496310958;13.361;4.639;6.557;5.148;9.094
1496310963;13.356;4.638;6.540;5.143;8.970
1496310968;13.504;4.690;6.525;5.132;8.954
1496310973;13.362;4.638;6.541;5.135;9.166
1496310978;13.360;4.637;6.540;5.140;8.932
1496310983;13.488;4.667;6.540;5.140;8.979
1496310988;13.329;4.690;6.526;5.131;9.158
1496310993;13.345;4.633;6.541;5.143;8.925
1496310998;13.360;4.638;6.545;5.141;8.995
1496311003;13.504;4.690;6.531;5.139;8.993
1496311008;13.356;4.628;6.535;5.131;9.166
1496311013;13.332;4.633;6.539;5.142;8.938
1496311018;13.352;4.638;6.542;5.142;8.983
1496311023;13.486;4.684;6.528;5.132;8.998
1496311028;13.358;4.637;6.545;5.141;8.984
1496311033;13.350;4.639;6.534;5.140;8.971
1496311038;13.503;4.691;6.529;5.142;8.993
1496311043;13.358;4.622;6.546;5.137;9.124
1496311048;13.357;4.636;6.535;5.139;8.945
1496311054;13.352;4.632;6.546;5.141;8.953
1496311059;13.500;4.689;6.528;5.132;9.066
1496311064;13.361;4.639;6.538;5.145;9.157
1496311069;13.360;4.638;6.536;5.142;8.986
1496311074;13.503;4.664;6.539;5.140;8.957
1496311079;13.313;4.688;6.535;5.131;9.163
1496311084;13.339;4.629;6.554;5.143;8.905
1496311089;13.407;4.635;6.539;5.140;8.984
1496311094;13.503;4.688;6.532;5.131;8.967
1496311099;13.361;4.637;6.550;5.143;9.155
1496311104;13.360;4.638;6.535;5.143;8.997
1496311109;13.487;4.682;6.545;5.142;8.970
1496311114;13.328;4.681;6.540;5.135;9.147
1496311119;13.357;4.636;6.541;5.143;8.933
1496311124;13.468;4.631;6.554;5.141;8.959
1496311129;13.325;4.687;6.532;5.129;9.170
1496311134;13.361;4.637;6.541;5.141;8.962
1496311139;13.347;4.632;6.542;5.141;8.957
1496311144;13.463;4.683;6.544;5.134;8.928
1496311149;13.357;4.635;6.539;5.135;9.166
1496311154;13.360;4.635;6.555;5.145;8.962
1496311159;13.500;4.662;6.539;5.140;8.991
1496311164;13.328;4.687;6.526;5.129;9.174
1496311169;13.361;4.637;6.540;5.141;8.941
1496311175;13.359;4.635;6.560;5.145;8.957
1496311180;13.499;4.687;6.522;5.131;9.099
1496311185;13.361;4.637;6.545;5.149;9.160
1496311190;13.341;4.631;6.541;5.140;8.983
1496311195;13.502;4.687;6.538;5.139;8.981
1496311200;13.329;4.682;6.530;5.131;9.173
