1496353629;13.376;4.623;6.526;5.194;8.856
1496353634;13.371;4.621;6.519;5.191;8.922
1496353639;13.516;4.674;6.525;5.184;8.930
1496353644;13.375;4.613;6.516;5.180;9.106
1496353649;13.360;4.618;6.531;5.193;8.920
1496353654;13.513;4.622;6.537;5.192;8.930
1496353659;13.432;4.674;6.517;5.180;9.089
1496353664;13.364;4.621;6.510;5.191;9.000
1496353670;13.375;4.623;6.513;5.191;8.947
1496353675;13.516;4.675;6.519;5.192;8.943
1496353680;13.330;4.605;6.520;5.182;9.094
1496353685;13.372;4.622;6.516;5.190;8.903
1496353690;13.374;4.622;6.531;5.188;8.917
1496353695;13.502;4.669;6.518;5.177;8.931
1496353700;13.375;4.620;6.543;5.178;9.119
1496353705;13.376;4.623;6.533;5.192;8.943
1496353710;13.512;4.619;6.532;5.192;8.913
1496353715;13.340;4.671;6.510;5.178;9.099
1496353720;13.376;4.622;6.526;5.192;8.967
1496353725;13.360;4.617;6.525;5.192;8.932
1496353730;13.513;4.672;6.515;5.188;8.934
1496353735;13.371;4.611;6.523;5.181;9.121
1496353740;13.376;4.623;6.533;5.205;8.908
1496353745;13.513;4.672;6.525;5.191;8.915
1496353750;13.345;4.640;6.510;5.178;9.123
1496353755;13.360;4.617;6.522;5.192;8.867
1496353760;13.371;4.621;6.516;5.191;8.943
1496353765;13.516;4.671;6.517;5.180;8.936
1496353770;13.376;4.616;6.529;5.181;9.091
1496353775;13.361;4.617;6.518;5.190;8.928
1496353780;13.516;4.623;6.516;5.192;8.924
1496353786;13.418;4.663;6.529;5.181;9.085
1496353791;13.372;4.622;6.520;5.194;9.051
1496353796;13.375;4.622;6.528;5.189;8.923
1496353801;13.516;4.674;6.532;5.190;8.929
1496353806;13.333;4.607;6.536;5.183;9.122
1496353811;13.372;4.622;6.518;5.189;8.928
1496353816;13.517;4.618;6.529;5.192;8.923
1496353821;13.354;4.672;6.514;5.180;9.111
1496353826;13.358;4.609;6.542;5.192;8.911
1496353831;13.371;4.621;6.539;5.190;8.924
1496353836;13.502;4.669;6.520;5.181;8.937
1496353841;13.372;4.617;6.540;5.173;9.119
1496353846;13.363;4.617;6.521;5.191;8.924
1496353851;13.513;4.628;6.512;5.191;8.943
1496353856;13.344;4.673;6.514;5.185;9.107
1496353861;13.372;4.620;6.525;5.190;8.898
1496353866;13.368;4.623;6.531;5.191;8.936
1496353871;13.516;4.672;6.520;5.178;8.926
1496353876;13.358;4.617;6.531;5.194;9.097
1496353881;13.372;4.619;6.538;5.187;8.942
1496353886;13.516;4.669;6.516;5.191;8.941
1496353892;13.329;4.616;6.525;5.179;9.134
1496353897;13.376;4.623;6.536;5.190;8.937
1496353902;13.483;4.623;6.533;5.188;8.949
1496353907;13.492;4.667;6.510;5.183;9.049
1496353912;13.372;4.622;6.521;5.192;9.133
1496353917;13.376;4.622;6.534;5.189;8.939
1496353922;13.503;4.659;6.527;5.191;8.938
1496353927;13.341;4.674;6.510;5.179;9.135
1496353932;13.376;4.622;6.535;5.191;8.899
1496353937;13.375;4.620;6.550;5.193;8.931
1496353942;13.513;4.672;6.516;5.188;8.940
1496353947;13.376;4.612;6.524;5.182;9.128
1496353952;13.360;4.617;6.527;5.191;8.932
1496353957;13.449;4.622;6.530;5.191;8.957
1496353962;13.516;4.674;6.525;5.181;9.124
1496353967;13.376;4.623;6.532;5.193;9.084
1496353972;13.367;4.623;6.537;5.193;8.948
1496353977;13.517;4.674;6.536;5.190;8.958
1496353982;13.316;4.610;6.535;5.181;9.099
1496353987;13.372;4.622;6.538;5.193;8.938
1496353992;13.517;4.621;6.532;5.189;8.958
1496353997;13.452;4.675;6.526;5.182;9.117
1496354002;13.362;4.618;6.523;5.191;8.944
1496354008;13.376;4.624;6.521;5.192;8.953
1496354013;13.513;4.668;6.529;5.192;8.934
1496354018;13.343;4.610;6.519;5.182;9.123
1496354023;13.376;4.623;6.535;5.191;8.906
1496354028;13.375;4.623;6.534;5.190;8.941
1496354033;13.505;4.671;6.527;5.183;8.947
1496354038;13.373;4.620;6.526;5.179;9.126
1496354043;13.376;4.623;6.516;5.204;8.932
1496354048;13.513;4.673;6.518;5.189;8.937
1496354053;13.372;4.611;6.517;5.183;9.124
1496354058;13.376;4.624;6.536;5.193;8.926
1496354063;13.502;4.649;6.531;5.192;8.916
1496354068;13.341;4.674;6.517;5.183;9.116
1496354073;13.376;4.623;6.510;5.195;8.881
1496354078;13.363;4.622;6.528;5.191;8.950
1496354083;13.517;4.674;6.521;5.192;8.923
1496354088;13.376;4.612;6.532;5.183;9.122
1496354093;13.343;4.618;6.515;5.194;8.916
1496354098;13.471;4.623;6.537;5.193;8.930
1496354103;13.517;4.675;6.512;5.181;9.006
1496354108;13.361;4.618;6.527;5.194;9.102
1496354113;13.372;4.623;6.532;5.192;8.952
1496354118;13.517;4.675;6.539;5.192;8.919
1496354124;13.345;4.635;6.526;5.184;9.102
1496354129;13.373;4.622;6.522;5.191;8.875
1496354134;13.375;4.623;6.528;5.192;8.946
1496354139;13.502;4.669;6.514;5.188;8.924
1496354144;13.373;4.612;6.533;5.176;9.100
1496354149;13.376;4.624;6.513;5.193;8.936
1496354154;13.517;4.622;6.535;5.194;8.917
1496354159;13.397;4.673;6.518;5.182;9.116
1496354164;13.377;4.625;6.516;5.195;8.914
1496354169;13.350;4.618;6.531;5.190;8.928
1496354174;13.513;4.673;6.526;5.181;8.922
1496354179;13.377;4.625;6.532;5.190;9.124
1496354184;13.376;4.624;6.528;5.191;8.940
1496354189;13.505;4.650;6.529;5.192;8.926
1496354194;13.345;4.675;6.509;5.182;9.135
1496354199;13.369;4.610;6.532;5.194;8.866
1496354204;13.372;4.622;6.515;5.192;8.917
1496354209;13.517;4.675;6.508;5.191;8.937
1496354214;13.377;4.612;6.527;5.181;9.094
1496354219;13.361;4.619;6.527;5.193;8.915
1496354224;13.416;4.623;6.530;5.190;8.932
1496354229;13.517;4.673;6.517;5.196;9.046
1496354234;13.373;4.621;6.542;5.194;9.125
1496354239;13.376;4.624;6.509;5.190;8.929
1496354245;13.517;4.673;6.533;5.190;8.947
1496354250;13.331;4.645;6.516;5.183;9.090
1496354255;13.373;4.622;6.515;5.193;8.890
1496354260;13.375;4.620;6.513;5.190;8.937
1496354265;13.505;4.669;6.516;5.189;8.937
1496354270;13.377;4.612;6.541;5.182;9.112
1496354275;13.376;4.622;6.538;5.191;8.940
1496354280;13.496;4.618;6.525;5.194;8.917
1496354285;13.354;4.636;6.511;5.183;9.098
1496354290;13.377;4.622;6.516;5.191;8.893
1496354295;13.364;4.618;6.524;5.194;8.933
1496354300;13.514;4.673;6.521;5.178;8.936
1496354305;13.377;4.619;6.523;5.178;9.093
1496354310;13.372;4.616;6.520;5.194;8.917
1496354315;13.514;4.620;6.527;5.194;8.946
1496354320;13.345;4.673;6.520;5.182;9.106
1496354325;13.362;4.617;6.531;5.196;8.889
1496354330;13.372;4.622;6.522;5.194;8.924
1496354335;13.517;4.673;6.513;5.191;8.921
1496354340;13.374;4.611;6.524;5.195;9.080
1496354345;13.372;4.622;6.524;5.194;8.914
1496354350;13.371;4.622;6.539;5.193;8.924
1496354355;13.475;4.667;6.530;5.182;8.964
1496354361;13.373;4.621;6.538;5.196;9.115
1496354366;13.376;4.622;6.538;5.192;8.945
1496354371;13.518;4.675;6.535;5.193;8.909
1496354376;13.331;4.619;6.516;5.184;9.102
1496354381;13.376;4.623;6.532;5.192;8.936
1496354386;13.516;4.614;6.534;5.194;8.915
1496354391;13.447;4.672;6.520;5.182;9.105
1496354396;13.377;4.625;6.538;5.195;8.989
1496354401;13.376;4.625;6.523;5.191;8.940
