1496339228;12.471;4.664;6.551;5.174;8.980
1496339233;12.179;4.603;6.562;5.160;9.171
1496339238;12.136;4.607;6.571;5.168;8.986
1496339243;12.458;4.613;6.567;5.168;8.977
1496339249;12.362;4.665;6.540;5.162;9.169
1496339254;12.176;4.613;6.572;5.172;9.134
1496339259;12.129;4.606;6.569;5.168;8.980
1496339264;12.465;4.664;6.564;5.166;8.966
1496339269;12.054;4.595;6.544;5.161;9.137
1496339274;12.152;4.611;6.563;5.168;8.952
1496339279;12.151;4.612;6.559;5.168;8.992
1496339284;12.162;4.664;6.537;5.156;9.160
1496339289;12.115;4.607;6.560;5.171;8.913
1496339294;12.145;4.611;6.558;5.169;8.966
1496339299;12.405;4.659;6.548;5.176;8.955
1496339304;12.161;4.600;6.562;5.163;9.136
1496339309;12.158;4.611;6.560;5.170;8.977
1496339314;12.456;4.612;6.561;5.169;8.964
1496339319;12.301;4.657;6.546;5.160;9.123
1496339324;12.152;4.612;6.563;5.169;8.957
1496339329;12.159;4.605;6.574;5.170;8.957
1496339334;12.451;4.663;6.558;5.167;8.979
1496339339;12.109;4.600;6.547;5.156;9.158
1496339344;12.171;4.611;6.556;5.168;8.927
1496339349;12.480;4.620;6.575;5.170;8.959
1496339354;12.099;4.660;6.542;5.156;9.144
1496339359;12.187;4.611;6.567;5.177;8.903
1496339365;12.151;4.610;6.557;5.165;8.957
1496339370;12.463;4.663;6.542;5.166;8.972
1496339375;12.166;4.600;6.550;5.167;9.138
1496339380;12.180;4.612;6.556;5.169;8.933
1496339385;12.456;4.662;6.555;5.166;8.956
1496339390;12.100;4.601;6.557;5.157;9.144
1496339395;12.127;4.609;6.558;5.167;8.922
1496339400;12.153;4.611;6.570;5.169;8.927
1496339405;12.132;4.659;6.555;5.158;9.149
1496339410;12.182;4.613;6.560;5.169;8.930
1496339415;12.142;4.608;6.557;5.168;8.976
1496339420;12.396;4.652;6.550;5.173;8.939
1496339425;12.170;4.600;6.554;5.158;9.145
1496339430;12.194;4.612;6.560;5.165;8.962
1496339435;12.438;4.606;6.573;5.165;8.976
1496339440;12.297;4.663;6.544;5.155;9.157
1496339445;12.171;4.613;6.567;5.166;9.110
1496339450;12.176;4.613;6.559;5.171;8.935
1496339455;12.457;4.664;6.544;5.167;8.979
1496339460;12.126;4.601;6.542;5.154;9.153
1496339465;12.128;4.607;6.552;5.165;8.896
1496339470;12.172;4.610;6.560;5.165;8.965
1496339475;12.470;4.665;6.549;5.162;8.953
1496339481;12.173;4.607;6.571;5.160;9.089
1496339486;12.139;4.611;6.568;5.166;8.941
1496339491;12.484;4.609;6.559;5.166;8.963
1496339496;12.076;4.608;6.549;5.159;9.109
1496339501;12.179;4.611;6.562;5.165;8.969
1496339506;12.340;4.613;6.561;5.165;8.963
1496339511;12.493;4.665;6.545;5.156;9.073
1496339516;12.145;4.608;6.562;5.168;9.129
1496339521;12.165;4.613;6.558;5.166;8.960
1496339526;12.477;4.668;6.550;5.169;8.944
1496339531;12.174;4.602;6.559;5.157;9.135
1496339536;12.199;4.614;6.558;5.166;8.969
1496339541;12.483;4.614;6.559;5.169;8.976
1496339546;12.312;4.659;6.543;5.159;9.128
1496339551;12.207;4.613;6.562;5.169;8.932
1496339556;12.172;4.615;6.560;5.169;8.965
1496339561;12.441;4.661;6.554;5.157;8.947
1496339566;12.191;4.614;6.565;5.164;9.140
1496339571;12.174;4.616;6.569;5.170;8.963
1496339576;12.445;4.621;6.546;5.173;8.934
1496339581;12.100;4.667;6.549;5.160;9.131
1496339586;12.182;4.617;6.555;5.170;8.930
1496339592;12.142;4.611;6.555;5.168;8.932
1496339597;12.477;4.666;6.539;5.166;8.955
1496339602;12.186;4.605;6.555;5.156;9.143
1496339607;12.199;4.615;6.573;5.169;8.935
1496339612;12.271;4.614;6.555;5.165;8.967
1496339617;12.178;4.667;6.545;5.156;9.152
1496339622;12.148;4.611;6.573;5.168;8.899
1496339627;12.192;4.616;6.557;5.168;8.960
1496339632;12.480;4.668;6.551;5.171;8.952
1496339637;12.189;4.605;6.561;5.157;9.133
1496339642;12.149;4.613;6.561;5.165;8.948
1496339647;12.497;4.666;6.535;5.164;8.946
1496339652;12.135;4.591;6.559;5.161;9.111
1496339657;12.167;4.614;6.557;5.167;8.946
1496339662;12.212;4.617;6.558;5.169;8.971
1496339667;12.500;4.668;6.549;5.161;9.064
1496339672;12.142;4.611;6.551;5.170;8.962
1496339677;12.171;4.616;6.560;5.167;8.955
1496339682;12.476;4.668;6.544;5.165;8.934
1496339687;12.167;4.610;6.567;5.155;9.133
1496339692;12.194;4.617;6.559;5.169;8.958
1496339697;12.505;4.614;6.557;5.167;8.976
1496339702;12.058;4.611;6.550;5.157;9.135
1496339708;12.163;4.615;6.558;5.164;8.974
1496339713;12.345;4.616;6.560;5.169;8.942
1496339718;12.438;4.667;6.541;5.159;9.096
1496339723;12.195;4.618;6.554;5.173;9.134
1496339728;12.174;4.617;6.560;5.170;8.981
1496339733;12.460;4.661;6.553;5.168;8.952
1496339738;12.105;4.624;6.538;5.157;9.149
1496339743;12.181;4.617;6.550;5.165;8.926
1496339748;12.135;4.613;6.559;5.168;8.975
1496339753;12.487;4.670;6.545;5.166;8.977
1496339758;12.176;4.608;6.562;5.158;9.151
1496339763;12.173;4.616;6.573;5.169;8.944
1496339768;12.463;4.667;6.544;5.164;8.956
1496339773;12.153;4.607;6.535;5.159;9.146
1496339778;12.127;4.612;6.555;5.170;8.931
1496339783;12.199;4.616;6.559;5.167;8.968
1496339788;12.483;4.669;6.545;5.157;8.961
1496339793;12.171;4.619;6.562;5.179;9.095
1496339798;12.154;4.617;6.560;5.169;8.978
1496339803;12.495;4.665;6.556;5.166;8.969
1496339808;12.063;4.661;6.544;5.163;9.115
1496339813;12.190;4.617;6.562;5.170;8.931
1496339818;12.192;4.618;6.554;5.168;8.958
1496339824;12.527;4.669;6.552;5.157;9.111
1496339829;12.140;4.613;6.558;5.169;9.138
1496339834;12.182;4.618;6.557;5.169;8.965
1496339839;12.504;4.665;6.549;5.172;8.926
1496339844;12.117;4.604;6.547;5.158;9.144
1496339849;12.184;4.617;6.559;5.167;8.935
1496339854;12.186;4.616;6.558;5.166;8.961
1496339859;12.452;4.664;6.546;5.156;8.947
1496339864;12.185;4.615;6.560;5.163;9.135
1496339869;12.203;4.617;6.557;5.170;8.922
1496339874;12.455;4.628;6.558;5.170;8.976
1496339879;12.120;4.669;6.552;5.161;9.150
1496339884;12.171;4.617;6.562;5.171;8.920
1496339889;12.449;4.604;6.563;5.171;8.945
1496339894;12.110;4.666;6.540;5.160;9.130
1496339899;12.204;4.616;6.569;5.170;8.918
1496339904;12.158;4.611;6.559;5.168;8.969
1496339909;12.511;4.668;6.545;5.167;8.982
1496339914;12.202;4.605;6.565;5.158;9.147
1496339919;12.160;4.610;6.567;5.168;8.962
1496339924;12.260;4.614;6.562;5.167;8.966
1496339929;12.524;4.667;6.544;5.157;9.050
1496339934;12.146;4.612;6.572;5.170;9.137
1496339940;12.195;4.616;6.560;5.171;8.969
1496339945;12.528;4.667;6.549;5.175;8.961
1496339950;12.206;4.602;6.580;5.163;9.128
1496339955;12.199;4.614;6.555;5.167;8.967
1496339960;12.462;4.616;6.556;5.171;8.967
1496339965;12.462;4.662;6.542;5.163;9.134
1496339970;12.188;4.614;6.554;5.170;9.116
1496339975;12.202;4.616;6.557;5.171;8.952
1496339980;12.526;4.667;6.542;5.167;8.949
1496339985;12.183;4.603;6.554;5.161;9.155
1496339990;12.221;4.616;6.555;5.171;8.965
1496339995;12.460;4.607;6.564;5.169;8.958
1496340000;12.297;4.666;6.551;5.162;9.131
