1496292431;13.543;4.697;6.504;5.188;9.162
1496292436;13.376;4.653;6.498;5.179;9.349
1496292441;13.389;4.640;6.505;5.193;9.104
1496292446;13.400;4.646;6.503;5.193;9.167
1496292451;13.543;4.690;6.508;5.188;9.144
1496292456;13.402;4.643;6.504;5.182;9.346
1496292461;13.404;4.646;6.507;5.193;9.172
1496292466;13.543;4.660;6.497;5.192;9.164
1496292471;13.375;4.696;6.501;5.182;9.308
1496292476;13.398;4.645;6.501;5.193;9.121
1496292481;13.404;4.645;6.494;5.197;9.114
1496292486;13.539;4.696;6.491;5.190;9.167
1496292491;13.393;4.631;6.515;5.185;9.341
1496292496;13.402;4.645;6.500;5.193;9.165
1496292501;13.516;4.645;6.507;5.192;9.161
1496292506;13.528;4.692;6.487;5.180;9.286
1496292512;13.386;4.634;6.529;5.194;9.329
1496292517;13.401;4.643;6.502;5.190;9.172
1496292522;13.526;4.691;6.508;5.191;9.163
1496292527;13.373;4.632;6.492;5.179;9.347
1496292532;13.405;4.645;6.507;5.190;9.117
1496292537;13.403;4.645;6.501;5.191;9.167
1496292542;13.543;4.697;6.505;5.183;9.134
1496292547;13.398;4.643;6.513;5.186;9.351
1496292552;13.384;4.636;6.502;5.190;9.138
1496292557;13.540;4.658;6.503;5.189;9.159
1496292562;13.375;4.695;6.489;5.180;9.354
1496292567;13.405;4.645;6.501;5.195;9.140
1496292572;13.404;4.644;6.509;5.190;9.164
1496292577;13.527;4.689;6.508;5.191;9.160
1496292582;13.395;4.631;6.520;5.186;9.340
1496292587;13.402;4.643;6.510;5.188;9.162
1496292592;13.409;4.644;6.506;5.192;9.167
1496292597;13.543;4.696;6.503;5.178;9.155
1496292602;13.405;4.645;6.509;5.193;9.348
1496292608;13.387;4.638;6.512;5.188;9.166
1496292613;13.540;4.643;6.502;5.197;9.151
1496292618;13.403;4.694;6.496;5.179;9.348
1496292623;13.405;4.646;6.506;5.194;9.115
1496292628;13.404;4.643;6.500;5.191;9.169
1496292633;13.543;4.696;6.504;5.192;9.177
1496292638;13.374;4.629;6.501;5.184;9.335
1496292643;13.402;4.642;6.518;5.191;9.129
1496292648;13.388;4.644;6.499;5.192;9.171
1496292653;13.543;4.696;6.490;5.182;9.170
1496292658;13.405;4.645;6.507;5.183;9.349
1496292663;13.405;4.646;6.502;5.190;9.169
1496292668;13.524;4.638;6.507;5.193;9.133
1496292673;13.377;4.694;6.506;5.180;9.358
1496292678;13.390;4.639;6.497;5.193;9.123
1496292684;13.401;4.646;6.508;5.194;9.167
1496292689;13.543;4.697;6.488;5.193;9.175
1496292694;13.404;4.635;6.492;5.181;9.358
1496292699;13.385;4.637;6.505;5.193;9.153
1496292704;13.445;4.643;6.500;5.187;9.167
1496292709;13.527;4.690;6.504;5.181;9.241
1496292714;13.402;4.644;6.499;5.193;9.355
1496292719;13.405;4.645;6.500;5.191;9.163
1496292724;13.543;4.697;6.515;5.193;9.177
1496292729;13.376;4.661;6.510;5.183;9.325
1496292734;13.402;4.643;6.495;5.189;9.123
1496292739;13.383;4.638;6.517;5.191;9.156
1496292744;13.540;4.694;6.499;5.182;9.160
1496292749;13.405;4.637;6.501;5.181;9.347
1496292754;13.405;4.644;6.500;5.192;9.168
1496292759;13.543;4.643;6.506;5.192;9.156
1496292764;13.369;4.691;6.487;5.181;9.342
1496292769;13.384;4.636;6.518;5.193;9.091
1496292774;13.401;4.643;6.501;5.192;9.169
1496292779;13.543;4.697;6.497;5.193;9.175
1496292784;13.402;4.636;6.500;5.182;9.355
1496292789;13.405;4.647;6.506;5.192;9.151
1496292795;13.404;4.638;6.514;5.191;9.161
1496292800;13.540;4.694;6.500;5.184;9.149
1496292805;13.402;4.642;6.510;5.193;9.342
1496292810;13.405;4.644;6.509;5.188;9.162
1496292815;13.543;4.695;6.510;5.188;9.169
1496292820;13.376;4.668;6.501;5.178;9.353
1496292825;13.388;4.638;6.517;5.191;9.123
1496292830;13.401;4.643;6.512;5.194;9.157
1496292835;13.536;4.696;6.487;5.184;9.162
1496292840;13.405;4.638;6.509;5.182;9.345
1496292845;13.405;4.645;6.501;5.190;9.167
1496292850;13.543;4.644;6.498;5.190;9.170
1496292855;13.507;4.687;6.498;5.177;9.314
1496292860;13.402;4.643;6.492;5.190;9.290
1496292865;13.387;4.639;6.510;5.189;9.171
1496292870;13.543;4.696;6.500;5.188;9.166
1496292875;13.377;4.633;6.506;5.178;9.345
1496292880;13.405;4.645;6.500;5.189;9.125
1496292885;13.404;4.642;6.523;5.193;9.135
1496292890;13.540;4.694;6.494;5.178;9.153
1496292895;13.388;4.637;6.505;5.181;9.345
1496292900;13.402;4.645;6.507;5.188;9.172
1496292905;13.543;4.665;6.503;5.189;9.166
1496292911;13.375;4.696;6.492;5.178;9.340
1496292916;13.405;4.645;6.505;5.191;9.094
1496292921;13.395;4.644;6.492;5.188;9.160
1496292926;13.528;4.691;6.492;5.189;9.157
1496292931;13.402;4.633;6.509;5.179;9.349
1496292936;13.405;4.645;6.503;5.189;9.175
1496292941;13.534;4.645;6.522;5.190;9.174
1496292946;13.543;4.697;6.505;5.178;9.350
1496292951;13.387;4.640;6.517;5.192;9.227
1496292956;13.387;4.640;6.515;5.191;9.136
1496292961;13.540;4.696;6.506;5.189;9.179
1496292966;13.377;4.643;6.496;5.179;9.344
1496292971;13.405;4.647;6.511;5.188;9.106
1496292976;13.403;4.646;6.502;5.189;9.170
1496292981;13.528;4.691;6.513;5.175;9.161
1496292986;13.377;4.635;6.519;5.178;9.320
1496292991;13.401;4.645;6.498;5.190;9.158
1496292996;13.543;4.660;6.510;5.191;9.167
1496293001;13.375;4.698;6.504;5.180;9.353
1496293006;13.405;4.647;6.510;5.193;9.120
1496293011;13.384;4.641;6.501;5.194;9.138
1496293016;13.536;4.689;6.495;5.197;9.132
1496293021;13.402;4.636;6.509;5.189;9.346
1496293027;13.405;4.647;6.507;5.191;9.172
1496293032;13.543;4.685;6.503;5.190;9.170
1496293037;13.376;4.698;6.497;5.182;9.356
1496293042;13.376;4.640;6.498;5.195;9.103
1496293047;13.401;4.645;6.517;5.195;9.128
1496293052;13.539;4.697;6.495;5.189;9.153
1496293057;13.405;4.636;6.504;5.179;9.350
1496293062;13.405;4.646;6.508;5.188;9.173
1496293067;13.543;4.647;6.507;5.189;9.173
1496293072;13.500;4.694;6.513;5.185;9.332
1496293077;13.402;4.647;6.492;5.197;9.261
1496293082;13.394;4.646;6.506;5.194;9.174
1496293087;13.543;4.699;6.502;5.192;9.177
1496293092;13.365;4.631;6.492;5.181;9.331
1496293097;13.402;4.645;6.510;5.191;9.154
1496293102;13.403;4.647;6.498;5.192;9.150
1496293107;13.531;4.696;6.506;5.181;9.157
1496293112;13.377;4.639;6.522;5.203;9.338
1496293117;13.402;4.645;6.505;5.190;9.160
1496293122;13.534;4.681;6.504;5.190;9.144
1496293127;13.372;4.696;6.502;5.179;9.338
1496293132;13.405;4.647;6.505;5.193;9.134
1496293137;13.404;4.647;6.502;5.193;9.174
1496293143;13.544;4.699;6.489;5.197;9.157
1496293148;13.388;4.633;6.521;5.183;9.344
1496293153;13.405;4.645;6.513;5.199;9.143
1496293158;13.540;4.644;6.507;5.192;9.158
1496293163;13.507;4.698;6.496;5.183;9.351
1496293168;13.405;4.647;6.496;5.195;9.216
1496293173;13.405;4.647;6.507;5.191;9.176
1496293178;13.525;4.691;6.508;5.191;9.159
1496293183;13.373;4.651;6.495;5.183;9.296
1496293188;13.395;4.646;6.505;5.194;9.107
1496293193;13.404;4.647;6.501;5.193;9.168
1496293198;13.543;4.697;6.493;5.177;9.161
