1496296027;13.385;4.638;6.492;5.184;9.143
1496296032;13.536;4.697;6.485;5.175;9.152
1496296037;13.404;4.648;6.500;5.183;9.330
1496296042;13.404;4.647;6.506;5.187;9.165
1496296047;13.524;4.675;6.495;5.188;9.136
1496296052;13.371;4.697;6.485;5.177;9.350
1496296058;13.387;4.641;6.516;5.191;9.104
1496296063;13.400;4.645;6.506;5.186;9.163
1496296068;13.543;4.698;6.486;5.188;9.136
1496296073;13.404;4.636;6.498;5.178;9.325
1496296078;13.377;4.636;6.505;5.188;9.129
1496296083;13.449;4.646;6.508;5.186;9.163
1496296088;13.519;4.694;6.496;5.179;9.187
1496296093;13.401;4.647;6.497;5.188;9.312
1496296098;13.389;4.642;6.494;5.186;9.159
1496296103;13.539;4.700;6.506;5.189;9.159
1496296108;13.375;4.663;6.496;5.180;9.321
1496296113;13.401;4.645;6.507;5.188;9.098
1496296118;13.360;4.634;6.502;5.188;9.134
1496296123;13.539;4.698;6.497;5.180;9.154
1496296128;13.390;4.634;6.509;5.176;9.311
1496296133;13.401;4.647;6.499;5.186;9.160
1496296138;13.530;4.642;6.503;5.186;9.153
1496296143;13.407;4.698;6.504;5.177;9.333
1496296148;13.404;4.647;6.517;5.190;9.121
1496296153;13.401;4.647;6.510;5.186;9.146
1496296158;13.522;4.693;6.490;5.187;9.128
1496296164;13.389;4.635;6.488;5.173;9.340
1496296169;13.404;4.648;6.502;5.185;9.131
1496296174;13.398;4.649;6.503;5.186;9.155
1496296179;13.542;4.700;6.493;5.176;9.244
1496296184;13.389;4.642;6.504;5.188;9.314
1496296189;13.395;4.637;6.500;5.191;9.130
1496296194;13.539;4.698;6.494;5.187;9.155
1496296199;13.374;4.695;6.486;5.177;9.339
1496296204;13.404;4.647;6.508;5.189;9.097
1496296209;13.543;4.645;6.504;5.187;9.156
1496296214;13.497;4.693;6.503;5.181;9.323
1496296219;13.401;4.646;6.494;5.195;9.105
1496296224;13.400;4.645;6.501;5.187;9.133
1496296229;13.543;4.699;6.503;5.189;9.150
1496296234;13.386;4.636;6.494;5.179;9.350
1496296239;13.404;4.647;6.503;5.187;9.114
1496296244;13.382;4.640;6.506;5.187;9.124
1496296249;13.539;4.697;6.486;5.177;9.107
1496296254;13.389;4.647;6.506;5.188;9.344
1496296259;13.404;4.648;6.504;5.188;9.154
1496296264;13.543;4.649;6.504;5.185;9.141
1496296269;13.423;4.697;6.485;5.173;9.317
1496296275;13.395;4.635;6.498;5.188;9.118
1496296280;13.400;4.646;6.509;5.187;9.147
1496296285;13.524;4.692;6.485;5.188;9.149
1496296290;13.396;4.635;6.486;5.177;9.344
1496296295;13.404;4.646;6.503;5.187;9.132
1496296300;13.445;4.646;6.504;5.186;9.154
1496296305;13.542;4.695;6.505;5.178;9.244
1496296310;13.401;4.645;6.513;5.188;9.333
1496296315;13.388;4.640;6.514;5.188;9.161
1496296320;13.539;4.699;6.507;5.189;9.165
1496296325;13.375;4.639;6.498;5.180;9.336
1496296330;13.404;4.647;6.499;5.188;9.159
1496296335;13.542;4.647;6.506;5.185;9.155
1496296340;13.439;4.694;6.493;5.176;9.323
1496296345;13.387;4.640;6.491;5.190;9.133
1496296350;13.400;4.647;6.498;5.187;9.169
1496296355;13.542;4.698;6.496;5.187;9.167
1496296360;13.379;4.636;6.493;5.174;9.326
1496296365;13.404;4.647;6.498;5.184;9.138
1496296370;13.383;4.641;6.511;5.186;9.147
1496296375;13.525;4.692;6.497;5.180;9.221
1496296380;13.401;4.647;6.501;5.189;9.342
1496296385;13.404;4.649;6.504;5.188;9.151
1496296391;13.542;4.677;6.504;5.183;9.160
1496296396;13.373;4.699;6.495;5.172;9.339
1496296401;13.390;4.644;6.489;5.190;9.095
1496296406;13.394;4.640;6.497;5.188;9.129
1496296411;13.539;4.698;6.505;5.184;9.161
1496296416;13.404;4.638;6.510;5.176;9.339
1496296421;13.404;4.650;6.506;5.186;9.152
1496296426;13.543;4.647;6.505;5.184;9.160
1496296431;13.522;4.693;6.486;5.177;9.329
1496296436;13.401;4.647;6.510;5.193;9.323
1496296441;13.400;4.647;6.507;5.186;9.166
1496296446;13.542;4.700;6.524;5.183;9.174
1496296451;13.375;4.649;6.507;5.174;9.344
1496296456;13.404;4.649;6.500;5.187;9.110
1496296461;13.402;4.645;6.516;5.189;9.145
1496296466;13.539;4.698;6.501;5.173;9.117
1496296471;13.396;4.643;6.506;5.171;9.348
1496296476;13.404;4.648;6.504;5.186;9.164
1496296481;13.542;4.646;6.508;5.185;9.161
1496296486;13.373;4.698;6.504;5.173;9.345
1496296491;13.404;4.647;6.499;5.186;9.122
1496296497;13.385;4.645;6.512;5.186;9.163
1496296502;13.524;4.695;6.497;5.187;9.160
1496296507;13.393;4.637;6.500;5.177;9.352
1496296512;13.404;4.648;6.501;5.185;9.150
1496296517;13.408;4.646;6.498;5.183;9.165
1496296522;13.542;4.699;6.501;5.176;9.165
1496296527;13.385;4.642;6.518;5.192;9.350
1496296532;13.388;4.642;6.499;5.189;9.160
1496296537;13.539;4.695;6.504;5.189;9.164
1496296542;13.374;4.699;6.491;5.178;9.345
1496296547;13.404;4.648;6.491;5.186;9.144
1496296552;13.403;4.646;6.496;5.183;9.155
1496296557;13.528;4.693;6.498;5.188;9.149
1496296562;13.386;4.630;6.502;5.178;9.339
1496296567;13.400;4.646;6.502;5.186;9.166
1496296572;13.531;4.647;6.503;5.187;9.166
1496296577;13.542;4.699;6.476;5.178;9.350
1496296582;13.404;4.648;6.503;5.189;9.350
1496296587;13.383;4.639;6.501;5.187;9.159
1496296592;13.524;4.693;6.492;5.187;9.125
1496296597;13.372;4.645;6.492;5.178;9.340
1496296602;13.404;4.649;6.509;5.188;9.112
1496296607;13.402;4.647;6.497;5.185;9.148
1496296613;13.542;4.698;6.503;5.171;9.151
1496296618;13.404;4.639;6.507;5.175;9.319
1496296623;13.375;4.641;6.514;5.186;9.150
1496296628;13.539;4.647;6.494;5.188;9.160
1496296633;13.382;4.647;6.481;5.175;9.346
1496296638;13.404;4.647;6.508;5.187;9.172
1496296643;13.479;4.647;6.500;5.189;9.163
1496296648;13.542;4.698;6.505;5.180;9.272
1496296653;13.382;4.638;6.503;5.186;9.331
1496296658;13.400;4.645;6.494;5.186;9.150
1496296663;13.542;4.700;6.505;5.187;9.156
1496296668;13.375;4.664;6.495;5.174;9.349
1496296673;13.404;4.647;6.502;5.183;9.108
1496296678;13.402;4.647;6.498;5.186;9.141
1496296683;13.524;4.693;6.515;5.194;9.126
1496296688;13.401;4.636;6.503;5.178;9.320
1496296693;13.403;4.647;6.504;5.187;9.172
1496296698;13.530;4.643;6.500;5.186;9.141
1496296703;13.502;4.698;6.506;5.176;9.326
1496296708;13.404;4.649;6.512;5.189;9.353
1496296713;13.391;4.642;6.511;5.184;9.148
1496296718;13.531;4.693;6.501;5.188;9.144
1496296723;13.371;4.636;6.487;5.179;9.326
1496296729;13.389;4.642;6.497;5.188;9.113
1496296734;13.398;4.646;6.509;5.189;9.154
1496296739;13.542;4.699;6.495;5.177;9.160
1496296744;13.404;4.648;6.507;5.186;9.353
1496296749;13.403;4.649;6.503;5.193;9.135
1496296754;13.538;4.677;6.509;5.186;9.152
1496296759;13.366;4.688;6.503;5.180;9.323
1496296764;13.400;4.646;6.505;5.188;9.130
1496296769;13.402;4.647;6.498;5.187;9.173
1496296774;13.542;4.701;6.503;5.188;9.151
1496296779;13.404;4.637;6.497;5.175;9.333
1496296784;13.386;4.644;6.505;5.189;9.151
1496296789;13.506;4.647;6.504;5.192;9.156
1496296794;13.538;4.699;6.505;5.179;9.346
1496296799;13.403;4.647;6.492;5.189;9.340
