1493570827;13.445;4.605;6.205;5.445;11.504
1493570832;13.456;4.621;6.195;5.452;11.334
1493570837;13.592;4.622;6.186;5.453;11.331
1493570842;13.471;4.674;6.191;5.458;11.511
1493570847;13.456;4.622;6.189;5.457;11.294
1493570852;13.458;4.623;6.198;5.457;11.338
1493570857;13.592;4.669;6.235;5.445;11.302
1493570862;13.456;4.621;6.188;5.448;11.519
1493570867;13.458;4.622;6.198;5.456;11.338
1493570873;13.592;4.674;6.200;5.455;11.317
1493570878;13.422;4.608;6.196;5.444;11.523
1493570883;13.459;4.621;6.191;5.454;11.324
1493570888;13.500;4.621;6.186;5.460;11.309
1493570893;13.588;4.671;6.199;5.449;11.518
1493570898;13.460;4.622;6.199;5.457;11.474
1493570903;13.458;4.622;6.201;5.457;11.336
1493570908;13.579;4.663;6.183;5.471;11.317
1493570913;13.456;4.612;6.185;5.452;11.520
1493570918;13.459;4.623;6.197;5.458;11.331
1493570923;13.575;4.652;6.187;5.459;11.333
1493570928;13.433;4.664;6.185;5.450;11.526
1493570933;13.459;4.621;6.200;5.464;11.298
1493570938;13.454;4.617;6.241;5.457;11.325
1493570943;13.589;4.671;6.188;5.451;11.339
1493570948;13.460;4.620;6.194;5.460;11.533
1493570953;13.444;4.615;6.195;5.459;11.338
1493570958;13.589;4.669;6.198;5.457;11.340
1493570963;13.448;4.608;6.188;5.448;11.528
1493570968;13.459;4.618;6.197;5.460;11.310
1493570973;13.580;4.618;6.204;5.460;11.327
1493570978;13.499;4.671;6.188;5.452;11.528
1493570983;13.443;4.614;6.193;5.467;11.296
1493570988;13.447;4.615;6.183;5.463;11.319
1493570994;13.589;4.668;6.186;5.460;11.332
1493570999;13.460;4.610;6.200;5.454;11.529
1493571004;13.448;4.614;6.185;5.462;11.334
1493571009;13.593;4.659;6.184;5.461;11.344
1493571014;13.416;4.642;6.209;5.452;11.512
1493571019;13.457;4.617;6.200;5.462;11.305
1493571024;13.457;4.618;6.188;5.462;11.340
1493571029;13.593;4.668;6.185;5.453;11.530
1493571034;13.446;4.612;6.197;5.462;11.442
1493571039;13.456;4.616;6.202;5.460;11.344
1493571044;13.593;4.664;6.210;5.465;11.326
1493571049;13.457;4.606;6.199;5.453;11.529
1493571054;13.459;4.615;6.199;5.464;11.334
1493571059;13.593;4.625;6.201;5.464;11.343
1493571064;13.413;4.661;6.201;5.458;11.501
1493571069;13.457;4.614;6.202;5.462;11.308
1493571074;13.459;4.616;6.196;5.466;11.315
1493571079;13.590;4.665;6.199;5.455;11.337
1493571084;13.460;4.615;6.197;5.469;11.531
1493571089;13.460;4.615;6.195;5.462;11.344
1493571094;13.562;4.659;6.183;5.467;11.321
1493571099;13.444;4.603;6.197;5.455;11.522
1493571104;13.460;4.614;6.199;5.462;11.330
1493571110;13.571;4.608;6.201;5.463;11.335
1493571115;13.566;4.665;6.188;5.453;11.531
1493571120;13.460;4.614;6.192;5.463;11.317
1493571125;13.459;4.608;6.201;5.467;11.313
1493571130;13.590;4.662;6.187;5.464;11.338
1493571135;13.461;4.604;6.189;5.452;11.531
1493571140;13.446;4.608;6.192;5.461;11.331
1493571145;13.590;4.660;6.191;5.461;11.341
1493571150;13.434;4.645;6.188;5.451;11.534
1493571155;13.460;4.614;6.195;5.468;11.246
1493571160;13.410;4.602;6.231;5.471;11.299
1493571165;13.584;4.663;6.184;5.452;11.315
1493571170;13.444;4.607;6.198;5.462;11.524
1493571175;13.457;4.613;6.182;5.458;11.341
1493571180;13.593;4.666;6.191;5.459;11.344
1493571185;13.461;4.606;6.188;5.450;11.518
1493571190;13.443;4.611;6.200;5.461;11.342
1493571195;13.593;4.614;6.188;5.461;11.343
1493571200;13.403;4.659;6.187;5.455;11.491
1493571205;13.457;4.615;6.197;5.463;11.311
1493571210;13.459;4.615;6.185;5.463;11.338
1493571215;13.594;4.668;6.186;5.455;11.334
1493571220;13.444;4.609;6.204;5.462;11.518
1493571226;13.457;4.614;6.199;5.463;11.339
1493571231;13.593;4.660;6.205;5.466;11.316
1493571236;13.432;4.605;6.190;5.455;11.525
1493571241;13.461;4.617;6.187;5.464;11.304
1493571246;13.516;4.617;6.199;5.462;11.334
1493571251;13.575;4.661;6.188;5.454;11.492
1493571256;13.457;4.616;6.184;5.461;11.313
1493571261;13.460;4.617;6.194;5.470;11.306
1493571266;13.590;4.667;6.192;5.461;11.332
1493571271;13.461;4.608;6.191;5.456;11.523
1493571276;13.460;4.618;6.191;5.465;11.336
1493571281;13.573;4.628;6.201;5.464;11.310
1493571286;13.431;4.666;6.187;5.456;11.514
1493571291;13.461;4.618;6.188;5.463;11.276
1493571296;13.445;4.617;6.191;5.465;11.319
1493571301;13.593;4.668;6.187;5.456;11.326
1493571306;13.461;4.618;6.194;5.460;11.519
1493571311;13.454;4.606;6.183;5.467;11.307
1493571316;13.590;4.667;6.200;5.459;11.321
1493571321;13.440;4.606;6.190;5.452;11.517
1493571326;13.447;4.611;6.202;5.461;11.325
1493571331;13.572;4.617;6.184;5.460;11.327
1493571336;13.562;4.669;6.191;5.454;11.515
1493571342;13.461;4.619;6.192;5.475;11.279
1493571347;13.457;4.619;6.200;5.465;11.325
1493571352;13.594;4.671;6.195;5.461;11.326
1493571357;13.442;4.606;6.194;5.454;11.482
1493571362;13.457;4.617;6.192;5.463;11.324
1493571367;13.594;4.669;6.185;5.459;11.328
1493571372;13.424;4.632;6.183;5.452;11.487
1493571377;13.452;4.619;6.192;5.462;11.305
1493571382;13.456;4.621;6.199;5.462;11.322
1493571387;13.569;4.666;6.201;5.453;11.413
1493571392;13.459;4.618;6.199;5.461;11.515
1493571397;13.447;4.615;6.193;5.464;11.306
1493571402;13.590;4.671;6.185;5.462;11.329
1493571407;13.447;4.606;6.198;5.453;11.512
1493571412;13.424;4.607;6.239;5.464;11.303
1493571417;13.590;4.621;6.185;5.458;11.313
1493571422;13.435;4.670;6.190;5.449;11.515
1493571427;13.424;4.615;6.202;5.463;11.275
1493571432;13.457;4.619;6.192;5.460;11.319
1493571437;13.594;4.671;6.185;5.449;11.324
1493571442;13.462;4.621;6.200;5.468;11.451
1493571447;13.453;4.619;6.191;5.459;11.320
1493571453;13.594;4.671;6.194;5.458;11.322
1493571458;13.440;4.605;6.224;5.455;11.500
1493571463;13.458;4.619;6.201;5.461;11.305
1493571468;13.566;4.621;6.195;5.458;11.327
1493571473;13.546;4.672;6.195;5.454;11.520
1493571478;13.448;4.617;6.186;5.463;11.281
1493571483;13.461;4.620;6.190;5.459;11.326
1493571488;13.594;4.673;6.195;5.466;11.250
1493571493;13.451;4.611;6.188;5.450;11.514
1493571498;13.461;4.622;6.185;5.464;11.328
1493571503;13.594;4.657;6.187;5.462;11.324
1493571508;13.421;4.667;6.197;5.455;11.510
1493571513;13.459;4.621;6.185;5.461;11.296
1493571518;13.460;4.621;6.194;5.459;11.328
1493571523;13.583;4.667;6.201;5.457;11.349
1493571528;13.459;4.619;6.193;5.461;11.521
1493571533;13.462;4.620;6.192;5.460;11.328
1493571538;13.577;4.666;6.192;5.467;11.308
1493571543;13.433;4.617;6.191;5.453;11.519
1493571548;13.462;4.618;6.199;5.460;11.316
1493571553;13.477;4.616;6.193;5.462;11.316
1493571558;13.592;4.670;6.180;5.451;11.513
1493571564;13.462;4.620;6.194;5.461;11.484
1493571569;13.426;4.615;6.198;5.465;11.321
1493571574;13.592;4.667;6.191;5.459;11.328
1493571579;13.462;4.608;6.196;5.455;11.520
1493571584;13.448;4.613;6.198;5.464;11.320
1493571589;13.592;4.623;6.192;5.463;11.343
1493571594;13.435;4.668;6.191;5.453;11.526
1493571599;13.461;4.613;6.229;5.462;11.288
