1493585228;13.545;4.677;6.175;5.471;11.340
1493585233;13.528;4.630;6.167;5.494;11.134
1493585238;13.516;4.626;6.178;5.481;11.204
1493585243;13.651;4.681;6.172;5.479;11.209
1493585248;13.528;4.620;6.175;5.470;11.331
1493585253;13.514;4.626;6.168;5.478;11.203
1493585258;13.653;4.629;6.172;5.475;11.212
1493585263;13.615;4.681;6.175;5.471;11.350
1493585268;13.517;4.624;6.175;5.480;11.168
1493585273;13.524;4.627;6.168;5.481;11.203
1493585278;13.655;4.679;6.169;5.480;11.206
1493585283;13.518;4.614;6.169;5.471;11.346
1493585288;13.524;4.625;6.169;5.477;11.211
1493585293;13.654;4.627;6.164;5.481;11.209
1493585298;13.492;4.673;6.183;5.472;11.320
1493585304;13.525;4.626;6.168;5.479;11.170
1493585309;13.527;4.628;6.170;5.481;11.204
1493585314;13.639;4.672;6.188;5.476;11.203
1493585319;13.525;4.617;6.168;5.469;11.345
1493585324;13.528;4.628;6.179;5.483;11.208
1493585329;13.635;4.637;6.178;5.482;11.186
1493585334;13.500;4.675;6.173;5.468;11.339
1493585339;13.528;4.628;6.173;5.482;11.184
1493585344;13.506;4.623;6.172;5.483;11.200
1493585349;13.651;4.677;6.174;5.477;11.200
1493585354;13.529;4.621;6.183;5.470;11.350
1493585359;13.525;4.620;6.172;5.482;11.182
1493585364;13.651;4.645;6.179;5.482;11.197
1493585369;13.504;4.677;6.173;5.471;11.344
1493585374;13.524;4.623;6.176;5.484;11.177
1493585379;13.524;4.625;6.165;5.480;11.203
1493585384;13.655;4.678;6.177;5.470;11.205
1493585389;13.529;4.623;6.171;5.486;11.323
1493585394;13.525;4.625;6.166;5.483;11.206
1493585399;13.655;4.669;6.166;5.478;11.209
1493585404;13.504;4.672;6.182;5.485;11.319
1493585409;13.525;4.626;6.183;5.482;11.184
1493585414;13.527;4.626;6.175;5.479;11.212
1493585420;13.655;4.675;6.176;5.468;11.230
1493585425;13.518;4.624;6.165;5.483;11.334
1493585430;13.528;4.626;6.166;5.482;11.207
1493585435;13.655;4.676;6.172;5.477;11.199
1493585440;13.493;4.630;6.174;5.471;11.345
1493585445;13.528;4.627;6.179;5.481;11.173
1493585450;13.519;4.626;6.168;5.476;11.207
1493585455;13.644;4.672;6.175;5.468;11.310
1493585460;13.526;4.626;6.178;5.481;11.351
1493585465;13.528;4.626;6.169;5.476;11.200
1493585470;13.642;4.673;6.172;5.479;11.191
1493585475;13.502;4.619;6.178;5.471;11.341
1493585480;13.529;4.626;6.166;5.478;11.187
1493585485;13.514;4.621;6.168;5.481;11.189
1493585490;13.652;4.676;6.175;5.472;11.202
1493585495;13.529;4.625;6.165;5.483;11.338
1493585500;13.518;4.620;6.171;5.479;11.194
1493585505;13.652;4.675;6.174;5.478;11.203
1493585510;13.505;4.637;6.171;5.472;11.333
1493585515;13.511;4.620;6.176;5.479;11.174
1493585520;13.522;4.624;6.168;5.477;11.202
1493585525;13.656;4.676;6.171;5.472;11.221
1493585530;13.514;4.619;6.166;5.483;11.318
1493585536;13.525;4.622;6.173;5.476;11.189
1493585541;13.655;4.675;6.171;5.479;11.200
1493585546;13.506;4.600;6.185;5.472;11.319
1493585551;13.526;4.624;6.171;5.477;11.191
1493585556;13.534;4.626;6.166;5.479;11.206
1493585561;13.654;4.672;6.244;5.486;11.275
1493585566;13.526;4.624;6.173;5.478;11.338
1493585571;13.529;4.626;6.177;5.481;11.200
1493585576;13.651;4.674;6.201;5.481;11.188
1493585581;13.503;4.617;6.178;5.471;11.336
1493585586;13.530;4.627;6.166;5.480;11.185
1493585591;13.540;4.627;6.179;5.490;11.175
1493585596;13.652;4.677;6.173;5.472;11.178
1493585601;13.529;4.627;6.184;5.486;11.335
1493585606;13.529;4.628;6.186;5.483;11.096
1493585611;13.650;4.676;6.175;5.482;11.205
1493585616;13.506;4.623;6.178;5.474;11.335
1493585622;13.530;4.625;6.180;5.477;11.147
1493585627;13.513;4.625;6.182;5.483;11.192
1493585632;13.656;4.675;6.175;5.468;11.186
1493585637;13.529;4.626;6.173;5.483;11.339
1493585642;13.518;4.623;6.169;5.481;11.187
1493585647;13.656;4.676;6.161;5.476;11.195
1493585652;13.525;4.618;6.174;5.472;11.330
1493585657;13.519;4.621;6.174;5.478;11.200
1493585662;13.653;4.627;6.175;5.480;11.197
1493585667;13.639;4.678;6.169;5.472;11.340
1493585672;13.519;4.622;6.170;5.479;11.174
1493585677;13.526;4.626;6.173;5.477;11.196
1493585682;13.656;4.679;6.174;5.480;11.199
1493585687;13.520;4.612;6.185;5.469;11.325
1493585692;13.526;4.625;6.169;5.479;11.204
1493585697;13.656;4.627;6.179;5.480;11.204
1493585702;13.506;4.672;6.182;5.472;11.311
1493585707;13.527;4.625;6.164;5.479;11.173
1493585712;13.529;4.627;6.165;5.481;11.201
1493585717;13.643;4.673;6.189;5.482;11.180
1493585722;13.527;4.617;6.166;5.468;11.334
1493585727;13.530;4.628;6.175;5.477;11.198
1493585733;13.632;4.644;6.174;5.486;11.183
1493585738;13.502;4.676;6.176;5.467;11.328
1493585743;13.530;4.628;6.175;5.477;11.170
1493585748;13.522;4.617;6.171;5.485;11.168
1493585753;13.653;4.678;6.174;5.466;11.195
1493585758;13.530;4.628;6.170;5.466;11.339
1493585763;13.529;4.624;6.200;5.482;11.184
1493585768;13.653;4.679;6.177;5.481;11.189
1493585773;13.506;4.654;6.177;5.469;11.339
1493585778;13.530;4.627;6.179;5.482;11.144
1493585783;13.525;4.627;6.177;5.477;11.216
1493585788;13.657;4.680;6.176;5.473;11.225
1493585793;13.530;4.627;6.167;5.496;11.314
1493585798;13.526;4.626;6.170;5.479;11.198
1493585803;13.656;4.680;6.175;5.482;11.200
1493585808;13.506;4.630;6.172;5.472;11.306
1493585813;13.520;4.627;6.182;5.477;11.173
1493585818;13.529;4.628;6.175;5.482;11.106
1493585823;13.646;4.679;6.172;5.473;11.216
1493585828;13.520;4.628;6.172;5.479;11.330
1493585833;13.530;4.629;6.169;5.479;11.168
1493585838;13.646;4.677;6.169;5.482;11.195
1493585843;13.507;4.619;6.171;5.474;11.336
1493585849;13.530;4.630;6.181;5.482;11.185
1493585854;13.550;4.624;6.174;5.480;11.194
1493585859;13.653;4.679;6.170;5.471;11.326
1493585864;13.531;4.629;6.173;5.481;11.330
1493585869;13.517;4.624;6.174;5.482;11.186
1493585874;13.653;4.678;6.171;5.478;11.187
1493585879;13.524;4.618;6.173;5.471;11.327
1493585884;13.518;4.623;6.179;5.484;11.188
1493585889;13.559;4.627;6.168;5.481;11.195
1493585894;13.657;4.676;6.171;5.469;11.258
1493585899;13.512;4.621;6.164;5.482;11.315
1493585904;13.527;4.626;6.182;5.482;11.201
1493585909;13.657;4.679;6.167;5.478;11.194
1493585914;13.510;4.611;6.176;5.473;11.321
1493585919;13.528;4.627;6.167;5.481;11.195
1493585924;13.646;4.627;6.165;5.481;11.198
1493585929;13.650;4.664;6.185;5.473;11.224
1493585934;13.528;4.625;6.161;5.481;11.334
1493585939;13.530;4.626;6.169;5.481;11.192
1493585944;13.650;4.666;6.174;5.481;11.186
1493585949;13.510;4.614;6.175;5.470;11.322
1493585954;13.531;4.626;6.187;5.478;11.181
1493585959;13.555;4.627;6.176;5.485;11.179
1493585964;13.654;4.676;6.176;5.472;11.239
1493585970;13.531;4.626;6.177;5.483;11.284
1493585975;13.530;4.626;6.177;5.483;11.159
1493585980;13.654;4.677;6.165;5.479;11.194
1493585985;13.527;4.617;6.176;5.472;11.339
1493585990;13.531;4.626;6.174;5.480;11.096
1493585995;13.646;4.625;6.160;5.478;11.188
1493586000;13.637;4.676;6.171;5.468;11.329
