1493545628;13.488;4.636;6.174;5.442;11.202
1493545633;13.528;4.626;6.179;5.448;11.046
1493545638;13.529;4.627;6.175;5.449;11.059
1493545643;13.657;4.677;6.177;5.438;11.230
1493545648;13.531;4.627;6.174;5.449;11.213
1493545653;13.515;4.620;6.178;5.452;11.051
1493545658;13.640;4.672;6.177;5.453;11.044
1493545663;13.520;4.616;6.174;5.438;11.218
1493545668;13.530;4.626;6.178;5.443;11.053
1493545673;13.648;4.627;6.181;5.444;11.063
1493545678;13.660;4.680;6.178;5.437;11.222
1493545683;13.516;4.618;6.196;5.447;11.075
1493545688;13.516;4.620;6.192;5.450;11.054
1493545693;13.653;4.678;6.180;5.445;11.054
1493545698;13.530;4.618;6.185;5.433;11.219
1493545703;13.530;4.629;6.178;5.444;11.064
1493545708;13.656;4.628;6.168;5.446;11.051
1493545713;13.525;4.679;6.174;5.443;11.175
1493545718;13.527;4.626;6.200;5.447;11.035
1493545723;13.526;4.628;6.178;5.441;11.053
1493545728;13.656;4.682;6.171;5.449;11.064
1493545734;13.530;4.621;6.176;5.438;11.221
1493545739;13.530;4.630;6.181;5.444;11.054
1493545744;13.656;4.628;6.183;5.446;11.041
1493545749;13.491;4.679;6.179;5.437;11.177
1493545754;13.526;4.629;6.176;5.443;11.045
1493545759;13.529;4.630;6.176;5.444;11.051
1493545764;13.656;4.683;6.178;5.444;11.057
1493545769;13.530;4.624;6.179;5.438;11.218
1493545774;13.529;4.631;6.180;5.444;11.051
1493545779;13.639;4.646;6.180;5.447;11.045
1493545784;13.491;4.676;6.180;5.436;11.216
1493545789;13.527;4.631;6.176;5.442;11.038
1493545794;13.528;4.631;6.177;5.441;11.062
1493545799;13.656;4.683;6.178;5.430;11.053
1493545804;13.529;4.632;6.173;5.444;11.216
1493545809;13.513;4.626;6.170;5.446;11.058
1493545814;13.639;4.676;6.181;5.445;11.049
1493545819;13.502;4.668;6.180;5.433;11.216
1493545824;13.529;4.633;6.182;5.444;11.046
1493545829;13.528;4.634;6.174;5.444;11.056
1493545834;13.656;4.684;6.178;5.433;11.137
1493545839;13.514;4.627;6.185;5.444;11.204
1493545845;13.513;4.627;6.188;5.443;11.044
1493545850;13.651;4.682;6.174;5.442;11.060
1493545855;13.510;4.624;6.176;5.434;11.228
1493545860;13.529;4.635;6.174;5.443;11.055
1493545865;13.615;4.634;6.175;5.445;11.060
1493545870;13.657;4.682;6.171;5.438;11.200
1493545875;13.513;4.625;6.172;5.444;11.146
1493545880;13.525;4.632;6.179;5.441;11.058
1493545885;13.655;4.684;6.177;5.441;11.059
1493545890;13.529;4.623;6.182;5.433;11.212
1493545895;13.528;4.633;6.178;5.442;11.057
1493545900;13.655;4.633;6.179;5.444;11.039
1493545905;13.481;4.677;6.174;5.434;11.197
1493545910;13.525;4.631;6.181;5.443;11.030
1493545915;13.527;4.633;6.180;5.439;11.050
1493545920;13.654;4.683;6.175;5.435;11.052
1493545925;13.528;4.629;6.175;5.430;11.224
1493545930;13.528;4.632;6.184;5.439;11.046
1493545935;13.619;4.678;6.193;5.442;11.031
1493545940;13.500;4.665;6.173;5.427;11.221
1493545945;13.528;4.633;6.173;5.439;11.030
1493545950;13.526;4.633;6.180;5.439;11.042
1493545955;13.655;4.684;6.183;5.430;11.080
1493545961;13.528;4.635;6.183;5.446;11.222
1493545966;13.505;4.627;6.178;5.443;11.034
1493545971;13.651;4.683;6.176;5.441;11.052
1493545976;13.504;4.633;6.176;5.432;11.220
1493545981;13.528;4.633;6.176;5.441;11.044
1493545986;13.538;4.633;6.183;5.441;11.044
1493545991;13.654;4.684;6.183;5.436;11.196
1493545996;13.505;4.625;6.184;5.446;11.201
1493546001;13.524;4.631;6.179;5.444;11.051
1493546006;13.654;4.683;6.181;5.443;11.043
1493546011;13.528;4.620;6.188;5.432;11.217
1493546016;13.528;4.631;6.178;5.441;11.044
1493546021;13.653;4.631;6.176;5.443;11.047
1493546026;13.606;4.675;6.205;5.438;11.197
1493546031;13.524;4.629;6.178;5.446;11.109
1493546036;13.526;4.631;6.178;5.443;11.044
1493546041;13.653;4.683;6.179;5.441;11.054
1493546046;13.528;4.622;6.183;5.436;11.215
1493546051;13.527;4.632;6.175;5.445;11.057
1493546056;13.653;4.629;6.174;5.453;11.029
1493546061;13.498;4.680;6.181;5.436;11.214
1493546066;13.527;4.629;6.175;5.446;11.031
1493546071;13.525;4.631;6.177;5.443;11.050
1493546077;13.653;4.680;6.171;5.436;11.057
1493546082;13.528;4.622;6.173;5.431;11.228
1493546087;13.527;4.629;6.183;5.439;11.051
1493546092;13.637;4.621;6.177;5.441;11.042
1493546097;13.495;4.674;6.181;5.435;11.205
1493546102;13.524;4.627;6.177;5.446;11.028
1493546107;13.526;4.629;6.176;5.442;11.055
1493546112;13.653;4.682;6.176;5.439;11.052
1493546117;13.527;4.627;6.177;5.437;11.228
1493546122;13.511;4.625;6.185;5.444;11.055
1493546127;13.650;4.675;6.188;5.451;11.049
1493546132;13.499;4.672;6.179;5.442;11.140
1493546137;13.516;4.626;6.179;5.448;11.037
1493546142;13.525;4.631;6.177;5.445;11.046
1493546147;13.653;4.682;6.179;5.437;11.054
1493546152;13.526;4.632;6.179;5.451;11.218
1493546157;13.525;4.632;6.177;5.444;11.036
1493546162;13.639;4.681;6.181;5.442;11.049
1493546167;13.488;4.616;6.187;5.433;11.211
1493546172;13.523;4.631;6.180;5.442;11.031
1493546177;13.546;4.632;6.182;5.443;11.051
1493546182;13.652;4.683;6.179;5.433;11.073
1493546187;13.526;4.633;6.177;5.444;11.204
1493546193;13.512;4.627;6.184;5.444;11.039
1493546198;13.637;4.680;6.172;5.449;11.036
1493546203;13.509;4.623;6.184;5.437;11.223
1493546208;13.526;4.634;6.178;5.444;11.040
1493546213;13.584;4.634;6.183;5.445;11.043
1493546218;13.652;4.684;6.179;5.434;11.220
1493546223;13.512;4.628;6.179;5.448;11.103
1493546228;13.509;4.628;6.191;5.449;11.033
1493546233;13.649;4.685;6.181;5.444;11.051
1493546238;13.526;4.626;6.175;5.436;11.215
1493546243;13.525;4.635;6.178;5.443;11.049
1493546248;13.652;4.634;6.181;5.442;11.043
1493546253;13.556;4.680;6.186;5.434;11.197
1493546258;13.507;4.629;6.184;5.444;11.024
1493546263;13.522;4.634;6.177;5.441;11.042
1493546268;13.651;4.687;6.181;5.448;11.041
1493546273;13.525;4.625;6.176;5.436;11.219
1493546278;13.525;4.635;6.185;5.445;11.047
1493546283;13.634;4.634;6.192;5.448;11.046
1493546288;13.496;4.678;6.193;5.441;11.206
1493546293;13.522;4.633;6.181;5.448;11.025
1493546298;13.523;4.634;6.182;5.445;11.047
1493546303;13.651;4.684;6.177;5.443;11.041
1493546309;13.525;4.625;6.178;5.437;11.219
1493546314;13.524;4.630;6.190;5.451;11.037
1493546319;13.648;4.653;6.192;5.449;11.036
1493546324;13.484;4.678;6.175;5.441;11.219
1493546329;13.525;4.632;6.184;5.449;11.027
1493546334;13.523;4.632;6.183;5.450;11.048
1493546339;13.651;4.682;6.177;5.441;11.053
1493546344;13.525;4.630;6.188;5.455;11.182
1493546349;13.516;4.629;6.179;5.450;11.049
1493546354;13.635;4.674;6.185;5.448;11.041
1493546359;13.497;4.617;6.176;5.439;11.224
1493546364;13.524;4.629;6.182;5.448;11.043
1493546369;13.587;4.627;6.179;5.445;11.053
1493546374;13.651;4.677;6.181;5.437;11.223
1493546379;13.509;4.621;6.183;5.449;11.144
1493546384;13.509;4.620;6.179;5.447;11.037
1493546389;13.648;4.677;6.173;5.443;11.053
1493546394;13.524;4.617;6.192;5.435;11.224
1493546399;13.524;4.628;6.184;5.446;11.047
