1493542031;13.562;4.620;6.186;5.458;10.983
1493542036;13.673;4.621;6.181;5.460;10.995
1493542041;13.687;4.672;6.178;5.451;11.077
1493542046;13.546;4.616;6.176;5.466;11.048
1493542051;13.542;4.615;6.178;5.466;10.980
1493542056;13.682;4.671;6.175;5.459;10.994
1493542061;13.561;4.611;6.179;5.450;11.086
1493542066;13.561;4.621;6.184;5.458;10.993
1493542071;13.685;4.621;6.171;5.460;10.995
1493542076;13.653;4.665;6.171;5.451;11.056
1493542081;13.545;4.617;6.175;5.462;11.062
1493542086;13.558;4.621;6.184;5.457;10.986
1493542091;13.684;4.674;6.174;5.455;10.989
1493542096;13.561;4.612;6.172;5.447;11.076
1493542101;13.561;4.623;6.181;5.458;10.999
1493542106;13.666;4.624;6.181;5.474;10.987
1493542112;13.670;4.664;6.187;5.452;11.060
1493542117;13.558;4.622;6.173;5.458;11.119
1493542122;13.561;4.625;6.176;5.459;10.991
1493542127;13.685;4.675;6.169;5.459;10.990
1493542132;13.561;4.613;6.181;5.448;11.074
1493542137;13.561;4.626;6.184;5.460;10.978
1493542142;13.671;4.619;6.165;5.460;10.979
1493542147;13.629;4.674;6.177;5.447;11.071
1493542152;13.561;4.626;6.179;5.461;11.058
1493542157;13.560;4.627;6.183;5.459;11.004
1493542162;13.684;4.676;6.177;5.455;11.003
1493542167;13.561;4.618;6.182;5.450;11.106
1493542172;13.546;4.622;6.171;5.460;10.993
1493542177;13.681;4.626;6.174;5.459;11.003
1493542182;13.684;4.680;6.181;5.449;11.086
1493542187;13.561;4.629;6.177;5.459;11.093
1493542192;13.560;4.629;6.176;5.454;11.002
1493542197;13.684;4.679;6.167;5.451;11.000
1493542202;13.535;4.612;6.196;5.447;11.084
1493542207;13.558;4.628;6.183;5.458;11.002
1493542212;13.635;4.629;6.172;5.456;10.997
1493542217;13.684;4.679;6.173;5.446;11.041
1493542223;13.560;4.628;6.168;5.456;11.058
1493542228;13.560;4.629;6.183;5.454;11.003
1493542233;13.665;4.674;6.174;5.462;10.987
1493542238;13.556;4.620;6.177;5.446;11.084
1493542243;13.560;4.631;6.170;5.455;11.002
1493542248;13.672;4.631;6.175;5.456;11.011
1493542253;13.679;4.681;6.174;5.447;11.088
1493542258;13.560;4.630;6.173;5.454;11.057
1493542263;13.547;4.620;6.182;5.467;10.981
1493542268;13.681;4.679;6.170;5.452;10.998
1493542273;13.539;4.620;6.178;5.446;11.095
1493542278;13.560;4.631;6.171;5.457;10.998
1493542283;13.584;4.630;6.177;5.453;11.001
1493542288;13.684;4.681;6.174;5.443;11.093
1493542293;13.560;4.628;6.183;5.457;11.085
1493542298;13.556;4.628;6.178;5.450;11.010
1493542303;13.683;4.680;6.182;5.451;11.006
1493542308;13.552;4.619;6.184;5.444;11.086
1493542313;13.559;4.629;6.182;5.452;11.005
1493542318;13.623;4.628;6.184;5.450;11.015
1493542323;13.683;4.679;6.176;5.449;11.071
1493542328;13.551;4.628;6.172;5.457;11.100
1493542333;13.559;4.628;6.174;5.456;11.007
1493542339;13.683;4.678;6.168;5.451;11.003
1493542344;13.544;4.618;6.177;5.446;11.096
1493542349;13.559;4.628;6.173;5.459;11.015
1493542354;13.606;4.626;6.175;5.454;11.016
1493542359;13.670;4.670;6.181;5.446;11.018
1493542364;13.558;4.626;6.170;5.458;11.095
1493542369;13.559;4.625;6.175;5.454;11.005
1493542374;13.683;4.675;6.179;5.451;11.006
1493542379;13.550;4.616;6.180;5.444;11.089
1493542384;13.559;4.627;6.175;5.454;11.010
1493542389;13.622;4.619;6.176;5.452;11.017
1493542394;13.670;4.669;6.183;5.443;11.050
1493542399;13.556;4.625;6.176;5.455;11.090
1493542404;13.558;4.627;6.170;5.453;11.009
1493542409;13.683;4.677;6.172;5.450;11.017
1493542414;13.547;4.615;6.176;5.442;11.088
1493542419;13.542;4.621;6.177;5.454;10.987
1493542424;13.601;4.625;6.176;5.456;11.013
1493542429;13.683;4.678;6.176;5.448;11.003
1493542434;13.559;4.626;6.180;5.454;11.107
1493542439;13.558;4.626;6.184;5.452;11.012
1493542444;13.683;4.676;6.177;5.456;11.011
1493542450;13.516;4.608;6.182;5.442;11.087
1493542455;13.556;4.625;6.173;5.453;10.998
1493542460;13.569;4.626;6.181;5.454;11.019
1493542465;13.682;4.675;6.176;5.440;11.023
1493542470;13.559;4.626;6.179;5.454;11.108
1493542475;13.558;4.626;6.181;5.447;11.019
1493542480;13.681;4.671;6.198;5.452;11.015
1493542485;13.533;4.615;6.177;5.442;11.091
1493542490;13.542;4.621;6.176;5.455;10.993
1493542495;13.550;4.625;6.178;5.454;11.014
1493542500;13.682;4.678;6.177;5.442;11.071
1493542505;13.558;4.626;6.180;5.455;11.100
1493542510;13.550;4.628;6.176;5.464;11.015
1493542515;13.679;4.677;6.173;5.452;11.016
1493542520;13.542;4.609;6.204;5.442;11.091
1493542525;13.555;4.615;6.173;5.463;11.000
1493542530;13.559;4.622;6.179;5.452;11.021
1493542536;13.680;4.677;6.175;5.445;11.057
1493542541;13.558;4.627;6.179;5.459;11.133
1493542546;13.557;4.627;6.168;5.456;11.025
1493542551;13.681;4.676;6.176;5.456;11.009
1493542556;13.531;4.614;6.177;5.442;11.128
1493542561;13.542;4.621;6.176;5.457;11.021
1493542566;13.609;4.626;6.185;5.455;11.016
1493542571;13.681;4.677;6.177;5.448;11.111
1493542576;13.558;4.626;6.173;5.455;11.113
1493542581;13.557;4.626;6.171;5.454;11.022
1493542586;13.666;4.671;6.174;5.455;11.021
1493542591;13.542;4.611;6.189;5.451;11.093
1493542596;13.554;4.626;6.167;5.459;11.026
1493542601;13.681;4.626;6.184;5.456;11.021
1493542606;13.682;4.678;6.178;5.446;11.136
1493542611;13.557;4.628;6.172;5.458;11.132
1493542616;13.541;4.621;6.173;5.454;11.026
1493542621;13.654;4.672;6.167;5.452;11.015
1493542626;13.551;4.618;6.176;5.446;11.126
1493542631;13.557;4.630;6.185;5.459;11.030
1493542636;13.674;4.629;6.173;5.455;11.026
1493542641;13.681;4.680;6.177;5.447;11.027
1493542647;13.541;4.623;6.172;5.458;11.140
1493542652;13.549;4.620;6.181;5.460;11.014
1493542657;13.677;4.679;6.192;5.454;11.029
1493542662;13.533;4.634;6.179;5.443;11.121
1493542667;13.556;4.630;6.172;5.452;11.015
1493542672;13.555;4.630;6.185;5.454;11.031
1493542677;13.660;4.676;6.188;5.451;11.014
1493542682;13.553;4.629;6.193;5.462;11.101
1493542687;13.553;4.630;6.173;5.455;11.030
1493542692;13.680;4.682;6.176;5.452;11.022
1493542697;13.536;4.622;6.163;5.445;11.127
1493542702;13.556;4.633;6.179;5.459;10.999
1493542707;13.553;4.622;6.172;5.459;11.019
1493542712;13.677;4.681;6.171;5.452;11.117
1493542717;13.553;4.630;6.172;5.457;11.128
1493542722;13.556;4.632;6.167;5.462;11.032
1493542727;13.680;4.682;6.169;5.456;11.032
1493542732;13.542;4.620;6.177;5.448;11.144
1493542737;13.556;4.629;6.185;5.461;11.006
1493542742;13.543;4.628;6.178;5.455;11.017
1493542747;13.664;4.678;6.177;5.443;11.036
1493542752;13.556;4.625;6.181;5.444;11.135
1493542757;13.556;4.628;6.182;5.451;11.025
1493542763;13.679;4.628;6.172;5.450;11.034
1493542768;13.531;4.678;6.176;5.442;11.131
1493542773;13.540;4.626;6.178;5.453;11.015
1493542778;13.542;4.622;6.175;5.451;11.022
1493542783;13.677;4.678;6.177;5.452;11.029
1493542788;13.556;4.619;6.185;5.446;11.149
1493542793;13.556;4.628;6.171;5.456;11.024
1493542798;13.679;4.646;6.177;5.454;11.028
