1493581631;13.501;4.627;6.177;5.477;11.241
1493581636;13.634;4.631;6.174;5.476;11.253
1493581641;13.551;4.684;6.178;5.470;11.407
1493581646;13.496;4.627;6.175;5.480;11.222
1493581651;13.506;4.632;6.172;5.473;11.252
1493581656;13.637;4.684;6.178;5.480;11.250
1493581661;13.497;4.618;6.179;5.471;11.384
1493581667;13.506;4.629;6.182;5.475;11.251
1493581672;13.637;4.645;6.173;5.477;11.255
1493581677;13.471;4.677;6.178;5.471;11.390
1493581682;13.506;4.629;6.173;5.475;11.230
1493581687;13.508;4.631;6.185;5.477;11.253
1493581692;13.608;4.675;6.186;5.471;11.227
1493581697;13.506;4.628;6.174;5.473;11.393
1493581702;13.509;4.630;6.172;5.478;11.252
1493581707;13.625;4.676;6.176;5.482;11.233
1493581712;13.482;4.642;6.181;5.468;11.400
1493581717;13.510;4.629;6.173;5.478;11.222
1493581722;13.507;4.625;6.211;5.482;11.222
1493581727;13.635;4.678;6.182;5.468;11.355
1493581732;13.510;4.629;6.176;5.480;11.411
1493581737;13.502;4.616;6.182;5.479;11.226
1493581742;13.635;4.678;6.178;5.479;11.250
1493581747;13.486;4.617;6.179;5.468;11.404
1493581752;13.510;4.628;6.185;5.483;11.181
1493581757;13.506;4.625;6.169;5.477;11.249
1493581762;13.638;4.678;6.178;5.471;11.347
1493581767;13.509;4.625;6.181;5.482;11.396
1493581772;13.506;4.626;6.182;5.479;11.247
1493581778;13.638;4.678;6.171;5.476;11.257
1493581783;13.486;4.618;6.178;5.471;11.405
1493581788;13.499;4.623;6.175;5.478;11.242
1493581793;13.554;4.628;6.172;5.478;11.256
1493581798;13.637;4.679;6.184;5.473;11.381
1493581803;13.499;4.628;6.177;5.481;11.364
1493581808;13.509;4.628;6.177;5.479;11.259
1493581813;13.638;4.680;6.179;5.478;11.254
1493581818;13.500;4.616;6.180;5.471;11.396
1493581823;13.507;4.630;6.174;5.477;11.253
1493581828;13.638;4.628;6.178;5.477;11.251
1493581833;13.473;4.676;6.176;5.469;11.404
1493581838;13.509;4.630;6.168;5.477;11.224
1493581843;13.510;4.630;6.178;5.476;11.259
1493581848;13.625;4.677;6.195;5.474;11.241
1493581853;13.507;4.628;6.172;5.465;11.406
1493581858;13.510;4.632;6.163;5.476;11.255
1493581863;13.627;4.658;6.190;5.477;11.245
1493581868;13.483;4.680;6.177;5.467;11.402
1493581873;13.510;4.632;6.176;5.477;11.225
1493581878;13.477;4.626;6.182;5.476;11.242
1493581883;13.636;4.682;6.181;5.462;11.254
1493581889;13.511;4.629;6.183;5.462;11.402
1493581894;13.497;4.629;6.174;5.475;11.237
1493581899;13.635;4.676;6.174;5.473;11.251
1493581904;13.482;4.682;6.178;5.467;11.395
1493581909;13.508;4.627;6.183;5.477;11.217
1493581914;13.506;4.632;6.178;5.474;11.243
1493581919;13.639;4.684;6.177;5.466;11.242
1493581924;13.496;4.627;6.183;5.476;11.385
1493581929;13.507;4.633;6.182;5.475;11.249
1493581934;13.639;4.684;6.179;5.475;11.243
1493581939;13.487;4.623;6.176;5.468;11.356
1493581944;13.501;4.630;6.173;5.472;11.238
1493581949;13.526;4.631;6.175;5.474;11.252
1493581954;13.639;4.680;6.252;5.470;11.312
1493581959;13.508;4.631;6.170;5.476;11.396
1493581964;13.508;4.632;6.176;5.475;11.242
1493581969;13.639;4.681;6.165;5.474;11.254
1493581974;13.487;4.617;6.182;5.470;11.397
1493581979;13.508;4.630;6.185;5.474;11.244
1493581984;13.583;4.631;6.173;5.475;11.178
1493581989;13.633;4.681;6.180;5.468;11.394
1493581994;13.511;4.630;6.177;5.474;11.406
1493581999;13.510;4.630;6.181;5.473;11.250
1493582004;13.626;4.677;6.171;5.479;11.223
1493582010;13.497;4.618;6.176;5.465;11.394
1493582015;13.511;4.630;6.174;5.475;11.243
1493582020;13.580;4.625;6.183;5.477;11.244
1493582025;13.639;4.680;6.179;5.466;11.371
1493582030;13.511;4.630;6.182;5.476;11.227
1493582035;13.475;4.625;6.171;5.477;11.239
1493582040;13.636;4.678;6.181;5.474;11.245
1493582045;13.512;4.619;6.179;5.465;11.399
1493582050;13.498;4.625;6.178;5.476;11.239
1493582055;13.636;4.626;6.184;5.473;11.245
1493582060;13.486;4.680;6.177;5.463;11.402
1493582065;13.507;4.621;6.185;5.477;11.222
1493582070;13.507;4.627;6.175;5.471;11.246
1493582075;13.639;4.681;6.177;5.468;11.252
1493582080;13.498;4.617;6.189;5.466;11.373
1493582085;13.508;4.627;6.181;5.473;11.248
1493582090;13.640;4.651;6.175;5.475;11.253
1493582095;13.487;4.679;6.188;5.475;11.374
1493582100;13.509;4.627;6.179;5.474;11.229
1493582105;13.510;4.628;6.167;5.476;11.247
1493582110;13.607;4.673;6.188;5.467;11.233
1493582115;13.509;4.627;6.180;5.469;11.401
1493582120;13.511;4.626;6.183;5.472;11.246
1493582126;13.640;4.679;6.180;5.474;11.236
1493582131;13.474;4.641;6.175;5.463;11.399
1493582136;13.512;4.628;6.170;5.475;11.225
1493582141;13.510;4.620;6.173;5.476;11.236
1493582146;13.636;4.677;6.174;5.466;11.233
1493582151;13.512;4.626;6.185;5.472;11.398
1493582156;13.511;4.627;6.170;5.473;11.243
1493582161;13.626;4.672;6.172;5.471;11.235
1493582166;13.488;4.616;6.179;5.465;11.405
1493582171;13.512;4.625;6.168;5.473;11.197
1493582176;13.583;4.624;6.174;5.473;11.248
1493582181;13.640;4.676;6.175;5.465;11.375
1493582186;13.513;4.625;6.174;5.474;11.228
1493582191;13.495;4.618;6.172;5.476;11.234
1493582196;13.637;4.673;6.176;5.472;11.236
1493582201;13.512;4.614;6.177;5.468;11.393
1493582206;13.502;4.619;6.171;5.477;11.243
1493582211;13.638;4.622;6.177;5.478;11.228
1493582216;13.560;4.670;6.180;5.469;11.395
1493582221;13.499;4.618;6.168;5.481;11.195
1493582226;13.508;4.622;6.176;5.476;11.242
1493582232;13.630;4.672;6.180;5.477;11.217
1493582237;13.510;4.612;6.179;5.467;11.398
1493582242;13.512;4.623;6.168;5.475;11.238
1493582247;13.629;4.639;6.182;5.474;11.243
1493582252;13.484;4.672;6.176;5.465;11.399
1493582257;13.512;4.623;6.184;5.473;11.218
1493582262;13.496;4.617;6.182;5.473;11.221
1493582267;13.637;4.673;6.172;5.464;11.238
1493582272;13.513;4.623;6.184;5.467;11.394
1493582277;13.495;4.619;6.174;5.478;11.206
1493582282;13.637;4.674;6.174;5.475;11.233
1493582287;13.488;4.666;6.175;5.463;11.395
1493582292;13.513;4.622;6.191;5.479;11.204
1493582297;13.508;4.622;6.168;5.472;11.240
1493582302;13.640;4.675;6.171;5.467;11.231
1493582307;13.507;4.613;6.182;5.480;11.368
1493582312;13.509;4.623;6.169;5.475;11.237
1493582317;13.640;4.675;6.176;5.474;11.243
1493582322;13.489;4.614;6.174;5.467;11.366
1493582327;13.500;4.622;6.172;5.477;11.215
1493582332;13.508;4.624;6.171;5.473;11.238
1493582337;13.640;4.674;6.192;5.469;11.181
1493582343;13.510;4.624;6.185;5.476;11.388
1493582348;13.513;4.624;6.184;5.471;11.240
1493582353;13.640;4.677;6.174;5.474;11.234
1493582358;13.485;4.609;6.182;5.462;11.378
1493582363;13.511;4.626;6.168;5.471;11.224
1493582368;13.592;4.626;6.182;5.475;11.198
1493582373;13.631;4.675;6.175;5.463;11.355
1493582378;13.513;4.627;6.174;5.476;11.253
1493582383;13.513;4.626;6.177;5.475;11.237
1493582388;13.630;4.672;6.184;5.473;11.228
1493582393;13.510;4.614;6.185;5.461;11.386
1493582398;13.513;4.625;6.168;5.468;11.226
