1493556431;13.463;4.603;6.196;5.443;11.202
1493556436;13.467;4.614;6.183;5.438;11.247
1493556441;13.603;4.666;6.189;5.429;11.259
1493556446;13.437;4.609;6.197;5.442;11.427
1493556451;13.468;4.614;6.182;5.438;11.242
1493556456;13.604;4.667;6.190;5.438;11.238
1493556461;13.469;4.606;6.196;5.448;11.411
1493556466;13.468;4.616;6.196;5.441;11.235
1493556471;13.603;4.617;6.183;5.441;11.238
1493556476;13.462;4.662;6.222;5.434;11.416
1493556481;13.468;4.614;6.185;5.438;11.212
1493556486;13.466;4.617;6.190;5.438;11.251
1493556491;13.603;4.669;6.182;5.426;11.226
1493556496;13.461;4.617;6.181;5.438;11.433
1493556501;13.471;4.619;6.192;5.442;11.240
1493556506;13.603;4.671;6.181;5.443;11.217
1493556512;13.435;4.607;6.189;5.435;11.435
1493556517;13.471;4.619;6.184;5.442;11.222
1493556522;13.541;4.618;6.197;5.441;11.238
1493556527;13.594;4.665;6.195;5.430;11.429
1493556532;13.469;4.618;6.198;5.440;11.370
1493556537;13.471;4.619;6.187;5.439;11.245
1493556542;13.592;4.665;6.188;5.441;11.235
1493556547;13.469;4.608;6.186;5.435;11.441
1493556552;13.471;4.617;6.184;5.442;11.231
1493556557;13.592;4.612;6.194;5.444;11.230
1493556562;13.441;4.667;6.197;5.430;11.438
1493556567;13.472;4.618;6.184;5.439;11.208
1493556572;13.458;4.614;6.188;5.444;11.235
1493556577;13.600;4.669;6.182;5.432;11.236
1493556582;13.471;4.618;6.192;5.443;11.433
1493556587;13.457;4.612;6.191;5.441;11.224
1493556592;13.600;4.668;6.182;5.438;11.232
1493556597;13.456;4.609;6.181;5.431;11.429
1493556602;13.457;4.615;6.186;5.442;11.234
1493556607;13.599;4.618;6.185;5.439;11.240
1493556612;13.529;4.670;6.181;5.428;11.439
1493556617;13.462;4.605;6.201;5.443;11.175
1493556622;13.467;4.618;6.188;5.438;11.231
1493556628;13.603;4.672;6.191;5.431;11.248
1493556633;13.455;4.609;6.187;5.430;11.419
1493556638;13.468;4.619;6.194;5.436;11.252
1493556643;13.603;4.669;6.180;5.437;11.243
1493556648;13.445;4.617;6.208;5.434;11.408
1493556653;13.468;4.620;6.185;5.440;11.217
1493556658;13.469;4.622;6.196;5.440;11.233
1493556663;13.602;4.673;6.183;5.427;11.372
1493556668;13.457;4.618;6.198;5.437;11.432
1493556673;13.470;4.622;6.192;5.438;11.258
1493556678;13.603;4.674;6.183;5.436;11.251
1493556683;13.455;4.608;6.196;5.430;11.432
1493556688;13.471;4.622;6.186;5.438;11.245
1493556693;13.600;4.634;6.201;5.437;11.234
1493556698;13.431;4.668;6.196;5.427;11.435
1493556703;13.468;4.621;6.186;5.435;11.207
1493556708;13.470;4.622;6.191;5.439;11.235
1493556713;13.592;4.666;6.197;5.432;11.286
1493556718;13.468;4.620;6.188;5.438;11.438
1493556723;13.470;4.620;6.193;5.438;11.252
1493556728;13.588;4.667;6.178;5.442;11.227
1493556733;13.467;4.609;6.190;5.433;11.442
1493556738;13.471;4.620;6.195;5.441;11.240
1493556744;13.586;4.614;6.195;5.440;11.223
1493556749;13.441;4.668;6.198;5.429;11.441
1493556754;13.471;4.620;6.196;5.438;11.227
1493556759;13.439;4.615;6.188;5.444;11.233
1493556764;13.598;4.669;6.188;5.435;11.244
1493556769;13.471;4.617;6.202;5.442;11.445
1493556774;13.440;4.612;6.197;5.442;11.225
1493556779;13.599;4.668;6.189;5.441;11.242
1493556784;13.452;4.607;6.183;5.434;11.447
1493556789;13.470;4.611;6.189;5.443;11.232
1493556794;13.599;4.615;6.196;5.439;11.239
1493556799;13.541;4.669;6.188;5.435;11.441
1493556804;13.469;4.611;6.205;5.447;11.199
1493556809;13.467;4.613;6.183;5.438;11.240
1493556814;13.603;4.666;6.185;5.435;11.252
1493556819;13.471;4.608;6.201;5.439;11.422
1493556824;13.467;4.613;6.200;5.439;11.254
1493556829;13.602;4.662;6.186;5.439;11.247
1493556834;13.445;4.647;6.191;5.447;11.412
1493556839;13.467;4.612;6.185;5.440;11.230
1493556844;13.469;4.614;6.194;5.441;11.278
1493556850;13.603;4.663;6.195;5.429;11.381
1493556855;13.457;4.610;6.189;5.441;11.435
1493556860;13.470;4.612;6.185;5.442;11.259
1493556865;13.588;4.660;6.197;5.442;11.220
1493556870;13.460;4.600;6.193;5.430;11.449
1493556875;13.470;4.612;6.183;5.441;11.259
1493556880;13.602;4.609;6.200;5.439;11.247
1493556885;13.429;4.657;6.187;5.431;11.450
1493556890;13.467;4.611;6.193;5.442;11.217
1493556895;13.469;4.610;6.188;5.438;11.251
1493556900;13.585;4.655;6.187;5.431;11.262
1493556905;13.470;4.609;6.188;5.444;11.457
1493556910;13.470;4.609;6.190;5.440;11.260
1493556915;13.589;4.654;6.186;5.440;11.238
1493556920;13.458;4.597;6.196;5.430;11.451
1493556925;13.470;4.609;6.186;5.442;11.259
1493556930;13.586;4.603;6.199;5.442;11.224
1493556935;13.509;4.658;6.182;5.430;11.449
1493556940;13.470;4.610;6.183;5.441;11.219
1493556945;13.446;4.605;6.194;5.442;11.234
1493556950;13.599;4.661;6.189;5.441;11.262
1493556955;13.469;4.600;6.191;5.432;11.456
1493556961;13.461;4.594;6.201;5.444;11.237
1493556966;13.588;4.608;6.198;5.442;11.263
1493556971;13.533;4.651;6.191;5.432;11.437
1493556976;13.457;4.596;6.186;5.441;11.204
1493556981;13.465;4.607;6.200;5.440;11.261
1493556986;13.586;4.654;6.197;5.443;11.234
1493556991;13.467;4.600;6.190;5.435;11.450
1493556996;13.470;4.608;6.187;5.440;11.258
1493557001;13.601;4.656;6.197;5.443;11.256
1493557006;13.441;4.636;6.187;5.430;11.442
1493557011;13.470;4.608;6.191;5.438;11.248
1493557016;13.454;4.600;6.203;5.440;11.245
1493557021;13.599;4.657;6.183;5.429;11.298
1493557026;13.470;4.608;6.190;5.441;11.457
1493557031;13.470;4.607;6.193;5.442;11.271
1493557036;13.592;4.652;6.188;5.440;11.258
1493557041;13.469;4.595;6.195;5.430;11.461
1493557046;13.470;4.603;6.194;5.443;11.222
1493557051;13.599;4.604;6.196;5.439;11.254
1493557056;13.476;4.658;6.185;5.432;11.458
1493557061;13.470;4.607;6.195;5.444;11.227
1493557066;13.456;4.602;6.200;5.444;11.262
1493557071;13.598;4.656;6.194;5.435;11.257
1493557077;13.470;4.605;6.195;5.437;11.381
1493557082;13.463;4.605;6.185;5.441;11.247
1493557087;13.601;4.657;6.201;5.437;11.261
1493557092;13.444;4.598;6.184;5.427;11.455
1493557097;13.456;4.603;6.187;5.442;11.242
1493557102;13.517;4.608;6.183;5.438;11.255
1493557107;13.601;4.660;6.192;5.431;11.461
1493557112;13.457;4.606;6.183;5.440;11.306
1493557117;13.466;4.610;6.196;5.439;11.264
1493557122;13.601;4.661;6.196;5.443;11.259
1493557127;13.458;4.590;6.203;5.433;11.436
1493557132;13.466;4.608;6.198;5.440;11.252
1493557137;13.601;4.646;6.178;5.439;11.255
1493557142;13.432;4.653;6.198;5.432;11.444
1493557147;13.467;4.610;6.202;5.436;11.228
1493557152;13.468;4.612;6.196;5.432;11.265
1493557157;13.601;4.660;6.191;5.428;11.245
1493557162;13.466;4.612;6.202;5.437;11.453
1493557167;13.469;4.614;6.190;5.434;11.258
1493557172;13.587;4.661;6.189;5.436;11.231
1493557177;13.446;4.604;6.193;5.429;11.456
1493557182;13.469;4.617;6.193;5.437;11.257
1493557187;13.602;4.618;6.188;5.441;11.166
1493557193;13.526;4.668;6.194;5.427;11.456
1493557198;13.469;4.618;6.185;5.439;11.232
