1493588829;13.655;4.675;6.169;5.488;11.068
1493588834;13.509;4.635;6.172;5.476;11.299
1493588839;13.542;4.626;6.195;5.507;11.095
1493588844;13.528;4.624;6.163;5.485;11.181
1493588849;13.668;4.677;6.169;5.474;11.163
1493588854;13.542;4.627;6.176;5.482;11.298
1493588860;13.532;4.622;6.169;5.483;11.166
1493588865;13.668;4.678;6.175;5.483;11.176
1493588870;13.518;4.674;6.176;5.477;11.309
1493588875;13.532;4.622;6.178;5.482;11.161
1493588880;13.539;4.627;6.180;5.486;11.187
1493588885;13.668;4.678;6.176;5.473;11.183
1493588890;13.532;4.623;6.179;5.484;11.300
1493588895;13.539;4.626;6.175;5.482;11.177
1493588900;13.668;4.678;6.172;5.481;11.176
1493588905;13.506;4.630;6.189;5.475;11.309
1493588910;13.539;4.626;6.171;5.485;11.155
1493588915;13.541;4.628;6.180;5.486;11.183
1493588920;13.651;4.673;6.179;5.477;11.174
1493588925;13.539;4.627;6.182;5.491;11.317
1493588930;13.542;4.628;6.178;5.484;11.185
1493588935;13.655;4.674;6.173;5.487;11.182
1493588940;13.516;4.628;6.173;5.479;11.321
1493588945;13.542;4.628;6.166;5.487;11.152
1493588950;13.515;4.624;6.170;5.488;11.169
1493588955;13.664;4.676;6.173;5.475;11.188
1493588960;13.543;4.629;6.178;5.476;11.314
1493588965;13.531;4.620;6.172;5.484;11.151
1493588971;13.664;4.671;6.179;5.487;11.187
1493588976;13.519;4.678;6.170;5.476;11.318
1493588981;13.538;4.619;6.168;5.486;11.145
1493588986;13.538;4.626;6.164;5.487;11.196
1493588991;13.668;4.678;6.176;5.472;11.181
1493588996;13.543;4.622;6.169;5.477;11.283
1493589001;13.540;4.626;6.174;5.483;11.187
1493589006;13.668;4.667;6.165;5.486;11.194
1493589011;13.519;4.677;6.174;5.490;11.305
1493589016;13.540;4.625;6.168;5.488;11.172
1493589021;13.542;4.625;6.176;5.485;11.195
1493589026;13.668;4.677;6.176;5.482;11.121
1493589031;13.535;4.623;6.174;5.479;11.323
1493589036;13.543;4.627;6.181;5.489;11.192
1493589041;13.668;4.675;6.170;5.486;11.179
1493589046;13.506;4.675;6.165;5.478;11.315
1493589051;13.543;4.626;6.165;5.487;11.173
1493589056;13.542;4.625;6.174;5.487;11.199
1493589061;13.655;4.671;6.171;5.484;11.200
1493589066;13.543;4.619;6.152;5.476;11.326
1493589071;13.543;4.625;6.163;5.486;11.203
1493589077;13.655;4.627;6.174;5.485;11.207
1493589082;13.516;4.678;6.177;5.479;11.330
1493589087;13.543;4.626;6.164;5.486;11.163
1493589092;13.530;4.622;6.171;5.487;11.206
1493589097;13.665;4.677;6.172;5.490;11.201
1493589102;13.544;4.617;6.175;5.476;11.329
1493589107;13.530;4.625;6.164;5.491;11.186
1493589112;13.665;4.627;6.164;5.485;11.203
1493589117;13.617;4.679;6.178;5.480;11.329
1493589122;13.531;4.624;6.166;5.488;11.170
1493589127;13.539;4.628;6.177;5.490;11.192
1493589132;13.668;4.680;6.174;5.486;11.195
1493589137;13.531;4.614;6.185;5.484;11.302
1493589142;13.540;4.628;6.169;5.488;11.207
1493589147;13.668;4.626;6.179;5.486;11.202
1493589152;13.517;4.675;6.185;5.482;11.323
1493589157;13.541;4.628;6.174;5.489;11.170
1493589162;13.543;4.628;6.171;5.488;11.198
1493589167;13.657;4.669;6.190;5.488;11.203
1493589172;13.541;4.618;6.185;5.481;11.324
1493589177;13.543;4.628;6.177;5.489;11.196
1493589182;13.633;4.622;6.178;5.491;11.192
1493589187;13.665;4.678;6.175;5.484;11.323
1493589193;13.544;4.626;6.171;5.489;11.335
1493589198;13.543;4.627;6.177;5.493;11.169
1493589203;13.665;4.678;6.171;5.490;11.199
1493589208;13.539;4.618;6.177;5.480;11.328
1493589213;13.544;4.628;6.171;5.492;11.139
1493589218;13.640;4.627;6.171;5.493;11.188
1493589223;13.669;4.678;6.169;5.479;11.330
1493589228;13.543;4.628;6.177;5.491;11.312
1493589233;13.533;4.627;6.165;5.490;11.208
1493589238;13.669;4.679;6.168;5.489;11.202
1493589243;13.541;4.618;6.175;5.482;11.326
1493589248;13.533;4.622;6.165;5.488;11.201
1493589253;13.669;4.627;6.168;5.490;11.197
1493589258;13.650;4.678;6.174;5.481;11.327
1493589263;13.533;4.621;6.171;5.488;11.214
1493589268;13.540;4.627;6.181;5.490;11.201
1493589273;13.669;4.679;6.176;5.491;11.190
1493589278;13.534;4.612;6.177;5.481;11.312
1493589283;13.541;4.625;6.174;5.485;11.197
1493589288;13.669;4.627;6.171;5.488;11.199
1493589293;13.644;4.673;6.191;5.483;11.293
1493589298;13.541;4.626;6.169;5.490;11.177
1493589303;13.543;4.627;6.175;5.489;11.198
1493589309;13.656;4.672;6.174;5.492;11.172
1493589314;13.518;4.620;6.173;5.480;11.320
1493589319;13.544;4.627;6.163;5.490;11.171
1493589324;13.502;4.621;6.168;5.491;11.190
1493589329;13.666;4.676;6.173;5.479;11.254
1493589334;13.544;4.625;6.172;5.486;11.317
1493589339;13.532;4.619;6.167;5.490;11.174
1493589344;13.666;4.677;6.173;5.489;11.181
1493589349;13.524;4.616;6.169;5.479;11.318
1493589354;13.542;4.620;6.179;5.494;11.153
1493589359;13.598;4.624;6.172;5.486;11.181
1493589364;13.669;4.676;6.178;5.476;11.315
1493589369;13.544;4.625;6.163;5.493;11.301
1493589374;13.541;4.624;6.172;5.488;11.182
1493589379;13.669;4.675;6.176;5.484;11.182
1493589384;13.530;4.615;6.172;5.492;11.288
1493589389;13.541;4.625;6.175;5.489;11.164
1493589394;13.535;4.624;6.170;5.484;11.178
1493589399;13.669;4.675;6.166;5.478;11.073
1493589404;13.535;4.624;6.182;5.494;11.301
1493589409;13.544;4.624;6.178;5.486;11.191
1493589414;13.669;4.675;6.159;5.483;11.182
1493589419;13.509;4.612;6.169;5.480;11.301
1493589425;13.538;4.618;6.182;5.490;11.129
1493589430;13.535;4.623;6.164;5.486;11.182
1493589435;13.658;4.671;6.165;5.478;11.176
1493589440;13.544;4.623;6.174;5.495;11.262
1493589445;13.533;4.620;6.169;5.487;11.176
1493589450;13.666;4.675;6.172;5.487;11.189
1493589455;13.529;4.614;6.177;5.474;11.305
1493589460;13.532;4.622;6.164;5.488;11.171
1493589465;13.573;4.625;6.173;5.487;11.182
1493589470;13.669;4.675;6.172;5.477;11.130
1493589475;13.530;4.621;6.167;5.498;11.300
1493589480;13.541;4.623;6.179;5.485;11.182
1493589485;13.670;4.674;6.168;5.484;11.175
1493589490;13.512;4.610;6.171;5.480;11.297
1493589495;13.541;4.624;6.164;5.486;11.165
1493589500;13.567;4.624;6.175;5.484;11.169
1493589505;13.636;4.670;6.189;5.482;11.283
1493589510;13.542;4.622;6.170;5.485;11.301
1493589515;13.544;4.624;6.162;5.486;11.171
1493589520;13.657;4.671;6.166;5.489;11.171
1493589525;13.531;4.613;6.173;5.474;11.309
1493589530;13.545;4.624;6.170;5.483;11.168
1493589535;13.628;4.619;6.196;5.487;11.165
1493589541;13.666;4.673;6.172;5.477;11.300
1493589546;13.544;4.624;6.170;5.483;11.323
1493589551;13.520;4.619;6.172;5.482;11.174
1493589556;13.666;4.675;6.168;5.485;11.170
1493589561;13.536;4.614;6.174;5.477;11.308
1493589566;13.545;4.623;6.176;5.495;11.131
1493589571;13.659;4.622;6.171;5.483;11.183
1493589576;13.670;4.674;6.169;5.474;11.310
1493589581;13.542;4.617;6.162;5.490;11.307
1493589586;13.541;4.623;6.163;5.487;11.176
1493589591;13.670;4.675;6.162;5.484;11.183
1493589596;13.525;4.614;6.176;5.475;11.298
1493589601;13.532;4.620;6.163;5.483;11.168
