1493560028;13.455;4.599;6.197;5.426;11.314
1493560033;13.588;4.608;6.192;5.426;11.324
1493560038;13.420;4.636;6.200;5.421;11.487
1493560043;13.456;4.598;6.194;5.428;11.284
1493560048;13.457;4.600;6.198;5.428;11.318
1493560053;13.592;4.651;6.199;5.434;11.291
1493560058;13.456;4.598;6.186;5.431;11.489
1493560063;13.458;4.599;6.190;5.429;11.315
1493560068;13.592;4.648;6.194;5.431;11.288
1493560073;13.452;4.585;6.192;5.420;11.483
1493560078;13.459;4.597;6.188;5.426;11.315
1493560083;13.592;4.597;6.200;5.429;11.292
1493560088;13.505;4.647;6.197;5.419;11.486
1493560093;13.459;4.598;6.196;5.431;11.326
1493560098;13.458;4.599;6.200;5.428;11.288
1493560103;13.581;4.649;6.199;5.432;11.304
1493560108;13.459;4.589;6.202;5.418;11.492
1493560113;13.459;4.600;6.203;5.428;11.313
1493560118;13.580;4.615;6.187;5.428;11.315
1493560123;13.429;4.652;6.188;5.421;11.488
1493560128;13.459;4.602;6.199;5.428;11.280
1493560134;13.443;4.597;6.195;5.426;11.313
1493560139;13.589;4.652;6.194;5.416;11.387
1493560144;13.458;4.601;6.196;5.426;11.513
1493560149;13.444;4.598;6.202;5.423;11.309
1493560154;13.588;4.653;6.197;5.424;11.320
1493560159;13.458;4.594;6.200;5.416;11.491
1493560164;13.446;4.600;6.189;5.425;11.316
1493560169;13.588;4.603;6.185;5.423;11.321
1493560174;13.431;4.658;6.194;5.417;11.493
1493560179;13.442;4.602;6.196;5.426;11.264
1493560184;13.454;4.607;6.184;5.426;11.315
1493560189;13.591;4.660;6.186;5.418;11.310
1493560194;13.445;4.604;6.195;5.432;11.485
1493560199;13.455;4.608;6.191;5.423;11.312
1493560204;13.592;4.661;6.196;5.422;11.311
1493560209;13.428;4.595;6.199;5.419;11.476
1493560214;13.455;4.611;6.201;5.427;11.307
1493560219;13.558;4.612;6.188;5.424;11.306
1493560224;13.529;4.658;6.201;5.420;11.478
1493560229;13.455;4.611;6.203;5.431;11.267
1493560234;13.458;4.611;6.197;5.428;11.316
1493560239;13.592;4.660;6.200;5.429;11.285
1493560245;13.455;4.603;6.207;5.415;11.492
1493560250;13.458;4.610;6.194;5.424;11.308
1493560255;13.591;4.658;6.202;5.424;11.291
1493560260;13.417;4.636;6.189;5.418;11.481
1493560265;13.458;4.611;6.196;5.426;11.279
1493560270;13.456;4.610;6.184;5.431;11.242
1493560275;13.583;4.660;6.200;5.416;11.384
1493560280;13.458;4.611;6.195;5.430;11.490
1493560285;13.457;4.612;6.199;5.428;11.313
1493560290;13.577;4.657;6.197;5.426;11.298
1493560295;13.455;4.600;6.199;5.420;11.493
1493560300;13.457;4.609;6.185;5.427;11.310
1493560305;13.577;4.617;6.191;5.426;11.308
1493560310;13.431;4.660;6.192;5.419;11.492
1493560315;13.458;4.608;6.204;5.428;11.271
1493560320;13.442;4.603;6.185;5.429;11.303
1493560325;13.588;4.659;6.195;5.419;11.413
1493560330;13.458;4.608;6.201;5.430;11.509
1493560335;13.444;4.602;6.186;5.430;11.298
1493560340;13.588;4.658;6.191;5.429;11.309
1493560345;13.458;4.598;6.195;5.417;11.502
1493560350;13.441;4.602;6.187;5.432;11.292
1493560355;13.587;4.607;6.201;5.429;11.312
1493560361;13.431;4.659;6.185;5.417;11.496
1493560366;13.444;4.603;6.195;5.428;11.262
1493560371;13.453;4.606;6.185;5.425;11.303
1493560376;13.591;4.658;6.189;5.417;11.308
1493560381;13.451;4.598;6.196;5.428;11.471
1493560386;13.454;4.605;6.203;5.422;11.312
1493560391;13.591;4.657;6.187;5.422;11.306
1493560396;13.411;4.591;6.201;5.417;11.483
1493560401;13.455;4.606;6.199;5.423;11.310
1493560406;13.553;4.606;6.199;5.424;11.301
1493560411;13.550;4.657;6.193;5.429;11.476
1493560416;13.455;4.605;6.200;5.424;11.272
1493560421;13.457;4.606;6.186;5.423;11.304
1493560426;13.591;4.653;6.269;5.420;11.299
1493560431;13.454;4.599;6.183;5.413;11.481
1493560436;13.457;4.606;6.183;5.425;11.315
1493560441;13.590;4.656;6.183;5.425;11.304
1493560446;13.417;4.611;6.191;5.419;11.501
1493560451;13.455;4.605;6.184;5.429;11.293
1493560456;13.475;4.605;6.192;5.438;11.263
1493560461;13.587;4.654;6.189;5.421;11.489
1493560466;13.458;4.606;6.195;5.431;11.403
1493560471;13.457;4.605;6.198;5.429;11.308
1493560477;13.580;4.651;6.201;5.430;11.316
1493560482;13.455;4.593;6.189;5.419;11.496
1493560487;13.457;4.603;6.201;5.427;11.308
1493560492;13.580;4.630;6.202;5.427;11.302
1493560497;13.431;4.652;6.191;5.421;11.492
1493560502;13.457;4.603;6.200;5.429;11.273
1493560507;13.442;4.599;6.188;5.432;11.285
1493560512;13.587;4.653;6.197;5.423;11.488
1493560517;13.458;4.603;6.186;5.430;11.472
1493560522;13.445;4.598;6.197;5.427;11.314
1493560527;13.587;4.653;6.195;5.428;11.305
1493560532;13.458;4.593;6.197;5.421;11.502
1493560537;13.418;4.599;6.195;5.430;11.300
1493560542;13.587;4.607;6.184;5.426;11.319
1493560547;13.430;4.655;6.197;5.418;11.500
1493560552;13.444;4.599;6.198;5.425;11.264
1493560557;13.453;4.604;6.200;5.428;11.313
1493560562;13.590;4.656;6.190;5.418;11.298
1493560567;13.458;4.599;6.216;5.436;11.483
1493560572;13.454;4.605;6.203;5.425;11.308
1493560577;13.576;4.650;6.184;5.426;11.296
1493560582;13.435;4.589;6.196;5.421;11.464
1493560587;13.454;4.605;6.188;5.424;11.319
1493560593;13.562;4.602;6.203;5.424;11.286
1493560598;13.447;4.657;6.192;5.418;11.491
1493560603;13.457;4.609;6.201;5.429;11.270
1493560608;13.449;4.604;6.190;5.432;11.260
1493560613;13.587;4.658;6.192;5.421;11.298
1493560618;13.457;4.607;6.202;5.421;11.495
1493560623;13.457;4.603;6.222;5.427;11.267
1493560628;13.587;4.658;6.184;5.426;11.303
1493560633;13.431;4.598;6.197;5.418;11.495
1493560638;13.457;4.610;6.196;5.430;11.261
1493560643;13.473;4.607;6.196;5.429;11.307
1493560648;13.590;4.661;6.188;5.420;11.496
1493560653;13.457;4.609;6.192;5.429;11.251
1493560658;13.447;4.607;6.201;5.425;11.307
1493560663;13.590;4.659;6.183;5.428;11.304
1493560668;13.457;4.600;6.195;5.420;11.498
1493560673;13.442;4.604;6.191;5.428;11.300
1493560678;13.587;4.644;6.193;5.428;11.310
1493560683;13.430;4.643;6.186;5.418;11.477
1493560688;13.446;4.604;6.198;5.428;11.269
1493560693;13.455;4.609;6.200;5.427;11.310
1493560698;13.590;4.661;6.186;5.420;11.336
1493560704;13.443;4.604;6.189;5.431;11.470
1493560709;13.453;4.607;6.200;5.426;11.304
1493560714;13.590;4.660;6.185;5.426;11.301
1493560719;13.446;4.594;6.198;5.420;11.497
1493560724;13.453;4.608;6.195;5.424;11.307
1493560729;13.590;4.607;6.196;5.424;11.317
1493560734;13.411;4.653;6.203;5.419;11.466
1493560739;13.454;4.607;6.184;5.428;11.268
1493560744;13.456;4.610;6.188;5.428;11.310
1493560749;13.576;4.658;6.194;5.422;11.294
1493560754;13.454;4.610;6.198;5.429;11.500
1493560759;13.456;4.614;6.194;5.430;11.304
1493560764;13.590;4.663;6.213;5.433;11.284
1493560769;13.432;4.603;6.189;5.421;11.499
1493560774;13.456;4.615;6.203;5.429;11.306
1493560779;13.535;4.608;6.194;5.428;11.304
1493560784;13.556;4.664;6.195;5.418;11.498
1493560789;13.456;4.614;6.184;5.426;11.285
1493560794;13.456;4.614;6.202;5.429;11.299
1493560799;13.586;4.662;6.197;5.428;11.303
