1493563629;13.581;4.668;6.214;5.441;11.322
1493563634;13.447;4.614;6.206;5.431;11.540
1493563639;13.450;4.625;6.195;5.439;11.354
1493563644;13.584;4.638;6.215;5.441;11.323
1493563649;13.420;4.674;6.191;5.432;11.543
1493563654;13.450;4.624;6.204;5.440;11.312
1493563659;13.449;4.624;6.192;5.454;11.335
1493563665;13.581;4.674;6.198;5.431;11.318
1493563670;13.451;4.625;6.189;5.439;11.542
1493563675;13.449;4.625;6.186;5.436;11.236
1493563680;13.576;4.674;6.192;5.434;11.350
1493563685;13.450;4.615;6.204;5.427;11.553
1493563690;13.450;4.624;6.194;5.434;11.328
1493563695;13.573;4.622;6.196;5.434;11.354
1493563700;13.422;4.676;6.197;5.429;11.554
1493563705;13.450;4.624;6.198;5.437;11.319
1493563710;13.434;4.620;6.194;5.437;11.348
1493563715;13.579;4.675;6.191;5.429;11.355
1493563720;13.450;4.625;6.186;5.442;11.545
1493563725;13.435;4.623;6.190;5.439;11.350
1493563730;13.580;4.677;6.195;5.440;11.355
1493563735;13.434;4.615;6.191;5.431;11.554
1493563740;13.436;4.621;6.200;5.439;11.351
1493563745;13.580;4.623;6.203;5.436;11.360
1493563750;13.462;4.675;6.201;5.431;11.552
1493563755;13.436;4.622;6.198;5.445;11.311
1493563760;13.445;4.624;6.189;5.442;11.361
1493563765;13.584;4.675;6.199;5.430;11.361
1493563770;13.437;4.618;6.200;5.437;11.530
1493563775;13.446;4.622;6.191;5.438;11.364
1493563780;13.584;4.675;6.193;5.440;11.361
1493563786;13.414;4.608;6.201;5.436;11.527
1493563791;13.446;4.622;6.202;5.442;11.341
1493563796;13.547;4.621;6.200;5.440;11.359
1493563801;13.546;4.667;6.208;5.432;11.525
1493563806;13.446;4.620;6.204;5.439;11.324
1493563811;13.449;4.622;6.202;5.437;11.360
1493563816;13.577;4.666;6.203;5.437;11.330
1493563821;13.447;4.615;6.206;5.426;11.550
1493563826;13.449;4.623;6.205;5.441;11.348
1493563831;13.584;4.672;6.221;5.443;11.329
1493563836;13.420;4.644;6.197;5.433;11.549
1493563841;13.449;4.624;6.202;5.440;11.319
1493563846;13.443;4.624;6.210;5.454;11.344
1493563851;13.580;4.675;6.198;5.433;11.487
1493563856;13.449;4.624;6.178;5.440;11.528
1493563861;13.449;4.624;6.201;5.441;11.326
1493563866;13.580;4.675;6.195;5.440;11.330
1493563871;13.450;4.616;6.188;5.430;11.552
1493563876;13.449;4.626;6.187;5.440;11.337
1493563881;13.571;4.654;6.194;5.437;11.355
1493563886;13.423;4.670;6.193;5.430;11.554
1493563891;13.449;4.628;6.186;5.437;11.307
1493563896;13.436;4.624;6.201;5.437;11.360
1493563902;13.584;4.681;6.193;5.432;11.550
1493563907;13.450;4.630;6.196;5.441;11.506
1493563912;13.438;4.624;6.199;5.438;11.357
1493563917;13.582;4.683;6.185;5.439;11.364
1493563922;13.450;4.620;6.207;5.431;11.563
1493563927;13.438;4.625;6.195;5.437;11.361
1493563932;13.580;4.629;6.200;5.438;11.340
1493563937;13.422;4.682;6.195;5.432;11.562
1493563942;13.436;4.625;6.206;5.441;11.331
1493563947;13.445;4.628;6.197;5.437;11.361
1493563952;13.584;4.682;6.203;5.434;11.364
1493563957;13.435;4.619;6.199;5.436;11.540
1493563962;13.446;4.628;6.202;5.440;11.345
1493563967;13.583;4.681;6.200;5.441;11.365
1493563972;13.406;4.644;6.204;5.433;11.538
1493563977;13.446;4.629;6.189;5.441;11.325
1493563982;13.448;4.629;6.195;5.439;11.367
1493563987;13.554;4.673;6.206;5.432;11.324
1493563992;13.446;4.628;6.187;5.447;11.557
1493563997;13.449;4.629;6.203;5.439;11.368
1493564002;13.570;4.666;6.195;5.438;11.349
1493564008;13.430;4.616;6.198;5.430;11.550
1493564013;13.450;4.627;6.189;5.440;11.356
1493564018;13.583;4.624;6.201;5.445;11.359
1493564023;13.462;4.676;6.197;5.429;11.561
1493564028;13.449;4.627;6.194;5.442;11.331
1493564033;13.448;4.625;6.205;5.442;11.345
1493564038;13.580;4.676;6.197;5.428;11.344
1493564043;13.449;4.625;6.208;5.434;11.560
1493564048;13.449;4.626;6.204;5.439;11.295
1493564053;13.572;4.676;6.198;5.437;11.362
1493564058;13.423;4.616;6.194;5.430;11.559
1493564063;13.449;4.627;6.206;5.441;11.279
1493564068;13.448;4.625;6.186;5.440;11.363
1493564073;13.583;4.677;6.191;5.428;11.564
1493564078;13.449;4.627;6.197;5.438;11.458
1493564083;13.434;4.622;6.193;5.439;11.367
1493564088;13.583;4.678;6.193;5.437;11.377
1493564093;13.449;4.616;6.189;5.427;11.567
1493564098;13.435;4.622;6.190;5.437;11.372
1493564103;13.583;4.641;6.188;5.438;11.374
1493564108;13.422;4.676;6.201;5.425;11.566
1493564113;13.435;4.620;6.201;5.435;11.343
1493564119;13.444;4.625;6.201;5.439;11.374
1493564124;13.583;4.677;6.185;5.432;11.371
1493564129;13.435;4.621;6.199;5.443;11.570
1493564134;13.445;4.624;6.204;5.436;11.377
1493564139;13.584;4.677;6.195;5.434;11.374
1493564144;13.434;4.610;6.210;5.425;11.560
1493564149;13.446;4.624;6.188;5.434;11.378
1493564154;13.583;4.625;6.209;5.437;11.375
1493564159;13.404;4.670;6.200;5.430;11.548
1493564164;13.446;4.624;6.209;5.437;11.338
1493564169;13.448;4.624;6.205;5.433;11.349
1493564174;13.556;4.669;6.200;5.429;11.319
1493564179;13.446;4.623;6.196;5.439;11.575
1493564184;13.435;4.620;6.202;5.436;11.362
1493564189;13.577;4.673;6.198;5.438;11.281
1493564194;13.424;4.611;6.196;5.425;11.562
1493564199;13.433;4.619;6.196;5.436;11.360
1493564204;13.580;4.622;6.188;5.435;11.372
1493564209;13.423;4.674;6.196;5.425;11.560
1493564214;13.447;4.618;6.232;5.438;11.316
1493564219;13.445;4.622;6.196;5.435;11.357
1493564224;13.583;4.674;6.190;5.430;11.374
1493564229;13.449;4.617;6.192;5.425;11.537
1493564235;13.438;4.622;6.186;5.435;11.380
1493564240;13.583;4.675;6.197;5.434;11.381
1493564245;13.422;4.630;6.196;5.440;11.548
1493564250;13.446;4.623;6.205;5.436;11.346
1493564255;13.469;4.624;6.187;5.435;11.377
1493564260;13.583;4.675;6.203;5.427;11.536
1493564265;13.438;4.619;6.196;5.437;11.536
1493564270;13.445;4.623;6.188;5.434;11.377
1493564275;13.583;4.676;6.201;5.435;11.365
1493564280;13.435;4.611;6.208;5.423;11.558
1493564285;13.448;4.624;6.204;5.433;11.375
1493564290;13.583;4.654;6.193;5.434;11.369
1493564295;13.409;4.668;6.203;5.427;11.544
1493564300;13.446;4.626;6.203;5.437;11.339
1493564305;13.447;4.626;6.206;5.434;11.374
1493564310;13.571;4.673;6.203;5.428;11.481
1493564315;13.446;4.626;6.200;5.438;11.579
1493564320;13.448;4.626;6.199;5.436;11.371
1493564325;13.565;4.671;6.202;5.435;11.352
1493564330;13.446;4.612;6.202;5.423;11.570
1493564335;13.448;4.625;6.204;5.434;11.354
1493564340;13.569;4.625;6.203;5.435;11.364
1493564345;13.419;4.675;6.190;5.424;11.563
1493564351;13.449;4.625;6.201;5.434;11.329
1493564356;13.448;4.621;6.197;5.435;11.356
1493564361;13.580;4.673;6.187;5.426;11.366
1493564366;13.449;4.624;6.200;5.436;11.564
1493564371;13.430;4.618;6.192;5.434;11.344
1493564376;13.580;4.672;6.193;5.430;11.363
1493564381;13.441;4.613;6.188;5.421;11.561
1493564386;13.448;4.625;6.190;5.434;11.339
1493564391;13.572;4.621;6.199;5.433;11.375
1493564396;13.421;4.674;6.200;5.425;11.567
1493564401;13.445;4.616;6.203;5.435;11.315
