1493531231;13.610;4.620;6.175;5.501;10.951
1493531236;13.621;4.627;6.173;5.505;10.842
1493531241;13.742;4.652;6.168;5.502;10.848
1493531246;13.602;4.678;6.176;5.497;10.964
1493531251;13.624;4.629;6.177;5.508;10.817
1493531256;13.600;4.623;6.174;5.504;10.829
1493531261;13.727;4.673;6.174;5.504;10.815
1493531266;13.621;4.619;6.180;5.495;10.974
1493531271;13.624;4.631;6.171;5.505;10.833
1493531276;13.612;4.630;6.169;5.503;10.833
1493531281;13.742;4.681;6.179;5.494;10.837
1493531286;13.623;4.625;6.197;5.500;10.934
1493531291;13.606;4.622;6.178;5.503;10.829
1493531296;13.739;4.633;6.178;5.502;10.829
1493531301;13.597;4.681;6.173;5.497;10.963
1493531307;13.624;4.632;6.178;5.508;10.817
1493531312;13.623;4.631;6.169;5.503;10.837
1493531317;13.742;4.681;6.186;5.513;10.786
1493531322;13.620;4.615;6.200;5.499;10.916
1493531327;13.621;4.630;6.180;5.504;10.829
1493531332;13.696;4.632;6.171;5.502;10.834
1493531337;13.742;4.681;6.181;5.494;10.963
1493531342;13.624;4.631;6.176;5.508;10.955
1493531347;13.623;4.632;6.170;5.506;10.825
1493531352;13.727;4.678;6.178;5.515;10.791
1493531357;13.599;4.650;6.183;5.495;10.951
1493531362;13.624;4.630;6.172;5.500;10.819
1493531367;13.623;4.631;6.179;5.503;10.826
1493531372;13.742;4.682;6.176;5.498;10.841
1493531377;13.624;4.631;6.179;5.501;10.962
1493531382;13.616;4.628;6.179;5.519;10.799
1493531387;13.739;4.670;6.176;5.507;10.830
1493531392;13.601;4.680;6.172;5.498;10.953
1493531397;13.624;4.631;6.182;5.507;10.819
1493531402;13.623;4.630;6.181;5.503;10.836
1493531407;13.742;4.681;6.179;5.506;10.833
1493531412;13.619;4.619;6.185;5.504;10.955
1493531417;13.611;4.624;6.167;5.505;10.832
1493531423;13.742;4.627;6.170;5.506;10.838
1493531428;13.643;4.679;6.184;5.499;10.948
1493531433;13.624;4.631;6.175;5.510;10.879
1493531438;13.623;4.629;6.168;5.509;10.835
1493531443;13.719;4.671;6.174;5.505;10.806
1493531448;13.601;4.613;6.174;5.497;10.955
1493531453;13.624;4.628;6.170;5.505;10.834
1493531458;13.619;4.628;6.169;5.505;10.838
1493531463;13.741;4.678;6.180;5.498;10.845
1493531468;13.624;4.627;6.166;5.494;10.968
1493531473;13.617;4.620;6.178;5.513;10.840
1493531478;13.727;4.637;6.172;5.509;10.840
1493531483;13.601;4.677;6.177;5.501;10.952
1493531488;13.624;4.626;6.174;5.506;10.823
1493531493;13.623;4.627;6.182;5.507;10.834
1493531498;13.742;4.674;6.182;5.507;10.829
1493531503;13.624;4.617;6.178;5.510;10.927
1493531508;13.611;4.621;6.181;5.506;10.831
1493531513;13.728;4.628;6.173;5.509;10.840
1493531518;13.741;4.677;6.176;5.502;10.960
1493531523;13.624;4.627;6.183;5.511;10.960
1493531528;13.623;4.627;6.181;5.508;10.838
1493531533;13.742;4.676;6.164;5.505;10.831
1493531539;13.593;4.610;6.181;5.499;10.957
1493531544;13.621;4.626;6.173;5.506;10.823
1493531549;13.621;4.626;6.174;5.509;10.837
1493531554;13.742;4.676;6.171;5.501;10.809
1493531559;13.624;4.625;6.171;5.511;10.955
1493531564;13.623;4.625;6.168;5.510;10.839
1493531569;13.727;4.668;6.169;5.507;10.829
1493531574;13.599;4.672;6.183;5.500;10.972
1493531579;13.624;4.625;6.170;5.509;10.826
1493531584;13.623;4.626;6.174;5.512;10.833
1493531589;13.742;4.675;6.176;5.508;10.844
1493531594;13.624;4.616;6.176;5.501;10.957
1493531599;13.609;4.619;6.170;5.508;10.827
1493531604;13.739;4.622;6.179;5.509;10.848
1493531609;13.617;4.674;6.173;5.497;10.964
1493531614;13.624;4.625;6.171;5.513;10.913
1493531619;13.623;4.624;6.179;5.513;10.838
1493531624;13.742;4.673;6.178;5.508;10.833
1493531629;13.609;4.607;6.175;5.505;10.938
1493531634;13.621;4.622;6.165;5.512;10.816
1493531639;13.619;4.623;6.168;5.512;10.836
1493531644;13.742;4.673;6.172;5.501;10.833
1493531649;13.624;4.618;6.170;5.499;10.961
1493531655;13.623;4.622;6.180;5.510;10.834
1493531660;13.730;4.612;6.169;5.514;10.824
1493531665;13.598;4.672;6.174;5.503;10.961
1493531670;13.608;4.616;6.179;5.516;10.860
1493531675;13.620;4.623;6.172;5.511;10.839
1493531680;13.741;4.674;6.182;5.513;10.838
1493531685;13.624;4.613;6.181;5.503;10.960
1493531690;13.624;4.620;6.173;5.514;10.831
1493531695;13.739;4.619;6.173;5.509;10.832
1493531700;13.740;4.673;6.171;5.503;10.944
1493531705;13.611;4.617;6.205;5.530;10.872
1493531710;13.614;4.618;6.182;5.507;10.831
1493531715;13.741;4.673;6.172;5.508;10.832
1493531720;13.610;4.613;6.170;5.501;10.958
1493531725;13.623;4.623;6.180;5.510;10.812
1493531730;13.622;4.624;6.176;5.511;10.836
1493531735;13.727;4.669;6.172;5.505;10.830
1493531740;13.612;4.618;6.183;5.503;10.951
1493531745;13.621;4.623;6.182;5.514;10.831
1493531750;13.742;4.644;6.181;5.513;10.836
1493531756;13.601;4.674;6.185;5.506;10.951
1493531761;13.624;4.623;6.170;5.510;10.806
1493531766;13.608;4.619;6.182;5.516;10.815
1493531771;13.726;4.670;6.182;5.517;10.822
1493531776;13.621;4.614;6.178;5.509;10.961
1493531781;13.623;4.624;6.182;5.514;10.832
1493531786;13.741;4.623;6.173;5.514;10.834
1493531791;13.701;4.673;6.183;5.504;10.951
1493531796;13.607;4.617;6.155;5.518;10.946
1493531801;13.602;4.619;6.175;5.518;10.829
1493531806;13.739;4.673;6.174;5.518;10.825
1493531811;13.618;4.613;6.174;5.509;10.951
1493531816;13.623;4.623;6.164;5.516;10.813
1493531821;13.622;4.622;6.173;5.515;10.831
1493531826;13.734;4.664;6.184;5.511;10.796
1493531831;13.612;4.612;6.184;5.515;10.934
1493531836;13.621;4.622;6.177;5.521;10.829
1493531841;13.741;4.619;6.180;5.517;10.837
1493531846;13.621;4.672;6.181;5.509;10.953
1493531851;13.623;4.623;6.167;5.521;10.858
1493531856;13.622;4.623;6.177;5.528;10.801
1493531861;13.738;4.671;6.222;5.526;10.802
1493531866;13.621;4.614;6.182;5.515;10.947
1493531872;13.623;4.623;6.175;5.523;10.832
1493531877;13.742;4.623;6.183;5.521;10.823
1493531882;13.693;4.674;6.172;5.518;10.949
1493531887;13.623;4.623;6.175;5.526;10.833
1493531892;13.611;4.621;6.165;5.524;10.792
1493531897;13.736;4.672;6.173;5.520;10.822
1493531902;13.612;4.613;6.183;5.517;10.952
1493531907;13.623;4.625;6.168;5.526;10.803
1493531912;13.622;4.624;6.175;5.525;10.822
1493531917;13.742;4.674;6.174;5.516;10.837
1493531922;13.611;4.613;6.178;5.517;10.942
1493531927;13.608;4.619;6.173;5.525;10.819
1493531932;13.741;4.624;6.169;5.528;10.832
1493531937;13.669;4.676;6.177;5.524;10.951
1493531942;13.623;4.623;6.184;5.534;10.805
1493531947;13.623;4.623;6.173;5.528;10.827
1493531952;13.728;4.670;6.178;5.530;10.832
1493531957;13.609;4.612;6.188;5.526;10.956
1493531962;13.620;4.626;6.178;5.533;10.826
1493531967;13.741;4.625;6.177;5.534;10.835
1493531972;13.741;4.677;6.179;5.527;10.966
1493531977;13.622;4.625;6.178;5.535;10.904
1493531982;13.608;4.618;6.179;5.538;10.804
1493531988;13.725;4.672;6.169;5.543;10.813
1493531993;13.607;4.615;6.172;5.531;10.946
1493531998;13.623;4.626;6.177;5.540;10.819
