1493513229;13.578;4.635;6.183;5.505;10.748
1493513234;13.586;4.641;6.183;5.508;10.787
1493513239;13.712;4.692;6.183;5.501;10.771
1493513244;13.592;4.640;6.186;5.500;10.919
1493513249;13.592;4.641;6.194;5.507;10.789
1493513254;13.696;4.686;6.185;5.511;10.777
1493513259;13.553;4.684;6.187;5.498;10.920
1493513264;13.589;4.640;6.184;5.507;10.759
1493513269;13.591;4.642;6.194;5.508;10.795
1493513274;13.712;4.692;6.187;5.504;10.783
1493513279;13.592;4.635;6.194;5.495;10.920
1493513284;13.574;4.635;6.174;5.507;10.766
1493513289;13.694;4.635;6.185;5.510;10.777
1493513294;13.635;4.691;6.186;5.497;10.933
1493513300;13.592;4.641;6.176;5.504;10.769
1493513305;13.591;4.642;6.181;5.501;10.790
1493513310;13.712;4.694;6.190;5.505;10.801
1493513315;13.578;4.621;6.192;5.504;10.889
1493513320;13.571;4.637;6.185;5.507;10.757
1493513325;13.614;4.642;6.192;5.507;10.796
1493513330;13.712;4.695;6.186;5.498;10.845
1493513335;13.592;4.644;6.187;5.510;10.929
1493513340;13.592;4.644;6.194;5.505;10.802
1493513345;13.713;4.693;6.200;5.509;10.769
1493513350;13.558;4.636;6.183;5.497;10.903
1493513355;13.589;4.645;6.189;5.506;10.783
1493513360;13.592;4.645;6.178;5.507;10.788
1493513365;13.712;4.694;6.185;5.494;10.785
1493513370;13.592;4.645;6.193;5.501;10.924
1493513375;13.592;4.645;6.194;5.511;10.720
1493513380;13.704;4.692;6.210;5.510;10.776
1493513385;13.566;4.692;6.189;5.494;10.914
1493513390;13.592;4.644;6.190;5.499;10.776
1493513395;13.588;4.644;6.193;5.504;10.804
1493513400;13.712;4.693;6.189;5.503;10.788
1493513405;13.592;4.633;6.189;5.494;10.926
1493513410;13.580;4.635;6.182;5.510;10.770
1493513416;13.710;4.640;6.187;5.500;10.803
1493513421;13.587;4.692;6.188;5.492;10.931
1493513426;13.592;4.641;6.196;5.503;10.829
1493513431;13.591;4.642;6.176;5.508;10.809
1493513436;13.713;4.691;6.185;5.503;10.805
1493513441;13.580;4.625;6.214;5.517;10.897
1493513446;13.589;4.639;6.181;5.504;10.797
1493513451;13.713;4.637;6.178;5.502;10.796
1493513456;13.666;4.689;6.189;5.491;10.928
1493513461;13.593;4.638;6.194;5.499;10.861
1493513466;13.592;4.638;6.176;5.501;10.807
1493513471;13.697;4.684;6.191;5.507;10.725
1493513476;13.589;4.627;6.184;5.494;10.935
1493513481;13.592;4.638;6.183;5.501;10.809
1493513486;13.713;4.637;6.189;5.501;10.801
1493513491;13.715;4.687;6.187;5.493;10.930
1493513496;13.592;4.635;6.187;5.500;10.847
1493513501;13.574;4.627;6.182;5.502;10.733
1493513506;13.706;4.685;6.183;5.497;10.802
1493513511;13.585;4.626;6.188;5.493;10.933
1493513516;13.592;4.636;6.188;5.502;10.791
1493513521;13.610;4.635;6.179;5.502;10.805
1493513526;13.713;4.685;6.188;5.494;10.923
1493513532;13.593;4.629;6.208;5.506;10.917
1493513537;13.579;4.633;6.191;5.499;10.793
1493513542;13.713;4.685;6.187;5.499;10.795
1493513547;13.570;4.626;6.183;5.495;10.934
1493513552;13.592;4.635;6.180;5.503;10.798
1493513557;13.585;4.634;6.177;5.501;10.805
1493513562;13.713;4.684;6.188;5.494;10.699
1493513567;13.576;4.632;6.185;5.496;10.922
1493513572;13.591;4.635;6.171;5.500;10.809
1493513577;13.713;4.685;6.177;5.502;10.800
1493513582;13.570;4.655;6.186;5.491;10.929
1493513587;13.592;4.635;6.176;5.498;10.778
1493513592;13.591;4.634;6.184;5.501;10.806
1493513597;13.697;4.681;6.188;5.495;10.803
1493513602;13.593;4.634;6.182;5.495;10.940
1493513607;13.592;4.635;6.185;5.503;10.808
1493513612;13.713;4.685;6.179;5.502;10.803
1493513617;13.570;4.685;6.184;5.492;10.926
1493513622;13.592;4.634;6.175;5.497;10.774
1493513627;13.579;4.630;6.196;5.498;10.800
1493513632;13.710;4.685;6.173;5.493;10.801
1493513637;13.560;4.616;6.178;5.498;10.897
1493513642;13.589;4.635;6.194;5.502;10.798
1493513647;13.713;4.645;6.183;5.506;10.793
1493513653;13.569;4.685;6.177;5.493;10.936
1493513658;13.576;4.629;6.178;5.503;10.738
1493513663;13.588;4.635;6.194;5.500;10.795
1493513668;13.713;4.687;6.188;5.520;10.766
1493513673;13.558;4.612;6.230;5.504;10.871
1493513678;13.589;4.636;6.181;5.503;10.789
1493513683;13.713;4.636;6.176;5.501;10.798
1493513688;13.658;4.686;6.184;5.492;10.921
1493513693;13.592;4.637;6.193;5.503;10.775
1493513698;13.592;4.636;6.177;5.501;10.798
1493513703;13.697;4.682;6.186;5.506;10.787
1493513708;13.577;4.624;6.183;5.497;10.921
1493513713;13.592;4.636;6.184;5.502;10.796
1493513718;13.713;4.635;6.182;5.500;10.804
1493513723;13.659;4.686;6.191;5.490;10.921
1493513728;13.592;4.636;6.188;5.503;10.829
1493513733;13.577;4.631;6.187;5.507;10.782
1493513738;13.700;4.680;6.185;5.505;10.794
1493513743;13.577;4.626;6.186;5.497;10.937
1493513748;13.592;4.635;6.182;5.502;10.773
1493513753;13.600;4.633;6.186;5.501;10.798
1493513758;13.713;4.685;6.190;5.494;10.868
1493513763;13.570;4.628;6.186;5.506;10.888
1493513769;13.580;4.627;6.191;5.504;10.799
1493513774;13.710;4.682;6.187;5.503;10.789
1493513779;13.574;4.623;6.183;5.494;10.928
1493513784;13.592;4.633;6.194;5.500;10.789
1493513789;13.586;4.632;6.189;5.505;10.787
1493513794;13.707;4.672;6.201;5.501;10.793
1493513799;13.581;4.626;6.189;5.506;10.933
1493513804;13.589;4.632;6.190;5.502;10.788
1493513809;13.714;4.682;6.189;5.500;10.803
1493513814;13.570;4.649;6.187;5.494;10.928
1493513819;13.593;4.633;6.186;5.500;10.766
1493513824;13.592;4.634;6.197;5.516;10.768
1493513829;13.697;4.678;6.180;5.492;10.795
1493513834;13.590;4.630;6.184;5.494;10.923
1493513839;13.592;4.634;6.177;5.501;10.798
1493513844;13.713;4.652;6.185;5.500;10.796
1493513849;13.569;4.684;6.190;5.490;10.924
1493513854;13.593;4.634;6.187;5.499;10.747
1493513859;13.580;4.630;6.192;5.502;10.788
1493513864;13.711;4.686;6.187;5.499;10.793
1493513869;13.593;4.628;6.175;5.497;10.923
1493513874;13.592;4.636;6.176;5.503;10.793
1493513879;13.714;4.634;6.190;5.500;10.787
1493513885;13.570;4.687;6.184;5.490;10.924
1493513890;13.578;4.632;6.187;5.508;10.753
1493513895;13.589;4.637;6.197;5.505;10.783
1493513900;13.714;4.688;6.188;5.509;10.791
1493513905;13.593;4.628;6.181;5.499;10.931
1493513910;13.593;4.638;6.191;5.502;10.794
1493513915;13.714;4.638;6.190;5.501;10.790
1493513920;13.551;4.681;6.192;5.496;10.894
1493513925;13.590;4.635;6.180;5.501;10.757
1493513930;13.592;4.636;6.178;5.499;10.785
1493513935;13.714;4.686;6.185;5.502;10.787
1493513940;13.593;4.626;6.184;5.493;10.910
1493513945;13.593;4.635;6.179;5.502;10.785
1493513950;13.674;4.628;6.184;5.500;10.764
1493513955;13.710;4.685;6.188;5.495;10.909
1493513960;13.593;4.635;6.176;5.506;10.907
1493513965;13.593;4.634;6.193;5.503;10.782
1493513970;13.714;4.685;6.188;5.501;10.779
1493513975;13.574;4.623;6.186;5.492;10.907
1493513980;13.578;4.625;6.177;5.499;10.749
1493513985;13.584;4.632;6.194;5.500;10.774
1493513990;13.713;4.685;6.187;5.494;10.767
1493513995;13.593;4.633;6.188;5.508;10.910
1493514001;13.593;4.633;6.177;5.498;10.770
