1493567231;13.449;4.619;6.205;5.436;11.364
1493567236;13.583;4.671;6.192;5.436;11.346
1493567241;13.411;4.639;6.189;5.433;11.559
1493567246;13.449;4.621;6.199;5.439;11.328
1493567251;13.440;4.613;6.202;5.442;11.348
1493567256;13.580;4.671;6.192;5.431;11.557
1493567261;13.449;4.621;6.200;5.439;11.483
1493567266;13.448;4.622;6.188;5.437;11.369
1493567271;13.569;4.669;6.195;5.438;11.354
1493567276;13.449;4.613;6.198;5.432;11.560
1493567281;13.449;4.624;6.189;5.454;11.318
1493567286;13.580;4.638;6.191;5.440;11.354
1493567291;13.422;4.675;6.187;5.430;11.560
1493567296;13.449;4.624;6.196;5.441;11.326
1493567301;13.434;4.619;6.189;5.439;11.349
1493567306;13.580;4.674;6.199;5.429;11.338
1493567311;13.449;4.624;6.206;5.438;11.526
1493567316;13.434;4.621;6.203;5.436;11.363
1493567321;13.583;4.675;6.192;5.439;11.357
1493567327;13.449;4.615;6.192;5.434;11.560
1493567332;13.432;4.619;6.193;5.441;11.344
1493567337;13.580;4.622;6.187;5.438;11.361
1493567342;13.422;4.674;6.187;5.428;11.560
1493567347;13.438;4.618;6.197;5.437;11.319
1493567352;13.445;4.622;6.194;5.436;11.348
1493567357;13.580;4.673;6.198;5.430;11.350
1493567362;13.434;4.615;6.196;5.446;11.534
1493567367;13.446;4.622;6.187;5.444;11.354
1493567372;13.583;4.673;6.197;5.442;11.351
1493567377;13.427;4.606;6.194;5.433;11.538
1493567382;13.446;4.619;6.204;5.441;11.353
1493567387;13.583;4.619;6.206;5.439;11.359
1493567392;13.422;4.672;6.192;5.447;11.514
1493567397;13.446;4.620;6.204;5.443;11.314
1493567402;13.448;4.621;6.204;5.443;11.362
1493567407;13.554;4.664;6.204;5.431;11.342
1493567412;13.447;4.617;6.188;5.439;11.554
1493567417;13.448;4.618;6.194;5.440;11.360
1493567422;13.583;4.669;6.191;5.441;11.341
1493567427;13.411;4.607;6.191;5.437;11.553
1493567432;13.449;4.619;6.202;5.445;11.350
1493567438;13.517;4.613;6.206;5.445;11.335
1493567443;13.580;4.667;6.200;5.432;11.547
1493567448;13.449;4.619;6.191;5.443;11.319
1493567453;13.448;4.619;6.206;5.444;11.355
1493567458;13.569;4.665;6.201;5.446;11.339
1493567463;13.446;4.609;6.198;5.430;11.574
1493567468;13.449;4.620;6.191;5.454;11.341
1493567473;13.580;4.666;6.192;5.442;11.351
1493567478;13.422;4.649;6.192;5.435;11.555
1493567483;13.450;4.622;6.201;5.444;11.335
1493567488;13.434;4.615;6.203;5.442;11.311
1493567493;13.580;4.672;6.197;5.430;11.504
1493567498;13.450;4.623;6.198;5.443;11.522
1493567503;13.434;4.621;6.193;5.444;11.351
1493567508;13.583;4.674;6.192;5.441;11.360
1493567513;13.450;4.613;6.192;5.433;11.559
1493567518;13.410;4.617;6.194;5.442;11.314
1493567523;13.580;4.621;6.200;5.439;11.354
1493567528;13.422;4.675;6.202;5.434;11.555
1493567533;13.435;4.620;6.186;5.443;11.302
1493567538;13.445;4.625;6.187;5.443;11.354
1493567543;13.583;4.676;6.182;5.435;11.359
1493567549;13.449;4.618;6.208;5.445;11.545
1493567554;13.446;4.624;6.189;5.442;11.356
1493567559;13.583;4.678;6.200;5.443;11.359
1493567564;13.421;4.610;6.186;5.438;11.538
1493567569;13.446;4.625;6.194;5.444;11.357
1493567574;13.584;4.625;6.197;5.439;11.358
1493567579;13.458;4.676;6.197;5.445;11.539
1493567584;13.447;4.625;6.188;5.444;11.318
1493567589;13.449;4.626;6.189;5.444;11.359
1493567594;13.564;4.670;6.191;5.430;11.339
1493567599;13.447;4.624;6.194;5.437;11.561
1493567604;13.449;4.625;6.186;5.438;11.358
1493567609;13.584;4.677;6.189;5.441;11.338
1493567614;13.409;4.612;6.186;5.432;11.552
1493567619;13.449;4.627;6.205;5.443;11.361
1493567624;13.518;4.622;6.239;5.445;11.328
1493567629;13.581;4.674;6.198;5.434;11.557
1493567634;13.450;4.624;6.200;5.440;11.427
1493567639;13.449;4.624;6.197;5.440;11.359
1493567644;13.570;4.670;6.194;5.446;11.354
1493567649;13.447;4.617;6.198;5.436;11.555
1493567654;13.449;4.625;6.206;5.449;11.332
1493567660;13.580;4.647;6.186;5.443;11.356
1493567665;13.423;4.675;6.191;5.433;11.559
1493567670;13.449;4.621;6.192;5.440;11.319
1493567675;13.434;4.617;6.189;5.445;11.344
1493567680;13.580;4.672;6.191;5.433;11.359
1493567685;13.449;4.622;6.204;5.442;11.556
1493567690;13.436;4.618;6.199;5.443;11.358
1493567695;13.584;4.674;6.188;5.445;11.358
1493567700;13.432;4.611;6.201;5.437;11.556
1493567705;13.428;4.616;6.190;5.445;11.321
1493567710;13.517;4.620;6.206;5.445;11.365
1493567715;13.584;4.672;6.193;5.435;11.560
1493567720;13.438;4.616;6.200;5.446;11.316
1493567725;13.446;4.619;6.203;5.444;11.358
1493567730;13.584;4.671;6.188;5.442;11.364
1493567735;13.443;4.604;6.198;5.435;11.543
1493567740;13.446;4.618;6.187;5.439;11.352
1493567745;13.584;4.669;6.186;5.438;11.359
1493567750;13.409;4.634;6.197;5.434;11.532
1493567755;13.447;4.615;6.187;5.438;11.323
1493567760;13.437;4.616;6.196;5.438;11.350
1493567765;13.584;4.668;6.194;5.429;11.447
1493567770;13.446;4.617;6.189;5.442;11.559
1493567776;13.449;4.618;6.191;5.439;11.353
1493567781;13.551;4.664;6.190;5.443;11.328
1493567786;13.447;4.606;6.203;5.434;11.552
1493567791;13.428;4.612;6.191;5.447;11.338
1493567796;13.581;4.628;6.201;5.441;11.324
1493567801;13.409;4.665;6.196;5.431;11.549
1493567806;13.433;4.610;6.221;5.444;11.278
1493567811;13.444;4.618;6.189;5.442;11.353
1493567816;13.584;4.670;6.195;5.434;11.428
1493567821;13.446;4.615;6.220;5.452;11.527
1493567826;13.446;4.618;6.200;5.443;11.351
1493567831;13.584;4.671;6.190;5.442;11.358
1493567836;13.447;4.610;6.204;5.435;11.532
1493567841;13.439;4.618;6.188;5.444;11.352
1493567846;13.584;4.620;6.188;5.442;11.359
1493567851;13.422;4.671;6.201;5.437;11.500
1493567856;13.440;4.620;6.203;5.444;11.312
1493567861;13.448;4.622;6.187;5.444;11.360
1493567866;13.584;4.674;6.192;5.435;11.355
1493567871;13.439;4.618;6.186;5.449;11.542
1493567876;13.447;4.624;6.199;5.444;11.352
1493567881;13.582;4.674;6.192;5.443;11.355
1493567887;13.432;4.609;6.193;5.434;11.553
1493567892;13.450;4.624;6.187;5.443;11.361
1493567897;13.584;4.624;6.187;5.444;11.360
1493567902;13.414;4.669;6.192;5.433;11.559
1493567907;13.447;4.623;6.205;5.443;11.319
1493567912;13.449;4.626;6.184;5.441;11.357
1493567917;13.573;4.672;6.200;5.432;11.352
1493567922;13.447;4.624;6.187;5.439;11.556
1493567927;13.450;4.626;6.191;5.442;11.362
1493567932;13.569;4.673;6.192;5.443;11.324
1493567937;13.421;4.615;6.187;5.432;11.559
1493567942;13.451;4.625;6.186;5.442;11.362
1493567947;13.493;4.620;6.198;5.445;11.344
1493567952;13.583;4.676;6.192;5.432;11.556
1493567957;13.451;4.625;6.190;5.442;11.337
1493567962;13.431;4.621;6.194;5.444;11.340
1493567967;13.581;4.676;6.189;5.437;11.359
1493567972;13.450;4.621;6.201;5.431;11.555
1493567977;13.412;4.621;6.196;5.445;11.334
1493567982;13.581;4.676;6.205;5.443;11.353
1493567987;13.424;4.634;6.186;5.435;11.551
1493567992;13.451;4.622;6.213;5.446;11.287
1493567997;13.466;4.626;6.201;5.445;11.358
