1493578030;13.536;4.677;6.182;5.462;11.455
1493578035;13.490;4.627;6.182;5.474;11.247
1493578040;13.479;4.622;6.183;5.471;11.274
1493578045;13.617;4.675;6.181;5.465;11.270
1493578050;13.491;4.620;6.167;5.460;11.446
1493578055;13.474;4.619;6.186;5.472;11.263
1493578060;13.617;4.668;6.181;5.474;11.271
1493578065;13.465;4.676;6.179;5.464;11.447
1493578070;13.477;4.621;6.175;5.472;11.241
1493578075;13.486;4.624;6.182;5.469;11.277
1493578080;13.621;4.678;6.183;5.462;11.272
1493578085;13.491;4.624;6.204;5.476;11.422
1493578090;13.487;4.624;6.183;5.468;11.280
1493578095;13.620;4.677;6.185;5.468;11.280
1493578100;13.427;4.614;6.184;5.464;11.415
1493578105;13.487;4.625;6.181;5.465;11.254
1493578110;13.487;4.627;6.183;5.466;11.274
1493578116;13.621;4.678;6.181;5.457;11.280
1493578121;13.480;4.627;6.190;5.469;11.411
1493578126;13.490;4.628;6.183;5.468;11.272
1493578131;13.620;4.673;6.195;5.470;11.258
1493578136;13.484;4.618;6.179;5.458;11.450
1493578141;13.491;4.629;6.180;5.464;11.284
1493578146;13.621;4.629;6.181;5.464;11.281
1493578151;13.519;4.677;6.180;5.460;11.446
1493578156;13.488;4.629;6.184;5.468;11.254
1493578161;13.490;4.630;6.180;5.469;11.242
1493578166;13.618;4.678;6.176;5.461;11.280
1493578171;13.491;4.622;6.186;5.456;11.456
1493578176;13.491;4.629;6.177;5.466;11.277
1493578181;13.602;4.664;6.181;5.469;11.268
1493578186;13.462;4.675;6.175;5.460;11.447
1493578191;13.491;4.628;6.182;5.465;11.256
1493578196;13.479;4.623;6.182;5.463;11.272
1493578201;13.619;4.679;6.182;5.457;11.276
1493578206;13.491;4.629;6.180;5.472;11.448
1493578211;13.484;4.615;6.187;5.473;11.268
1493578216;13.618;4.677;6.187;5.465;11.279
1493578221;13.467;4.634;6.182;5.457;11.456
1493578226;13.478;4.622;6.186;5.466;11.260
1493578232;13.484;4.627;6.181;5.467;11.286
1493578237;13.621;4.678;6.179;5.459;11.286
1493578242;13.492;4.626;6.191;5.471;11.426
1493578247;13.488;4.625;6.181;5.464;11.277
1493578252;13.621;4.677;6.172;5.467;11.280
1493578257;13.469;4.612;6.182;5.462;11.436
1493578262;13.488;4.625;6.180;5.471;11.288
1493578267;13.621;4.625;6.179;5.468;11.286
1493578272;13.565;4.675;6.180;5.456;11.437
1493578277;13.478;4.623;6.180;5.466;11.245
1493578282;13.491;4.625;6.178;5.470;11.290
1493578287;13.605;4.669;6.200;5.467;11.268
1493578292;13.488;4.615;6.179;5.458;11.444
1493578297;13.491;4.625;6.174;5.468;11.283
1493578302;13.621;4.655;6.182;5.470;11.283
1493578307;13.453;4.670;6.185;5.460;11.446
1493578312;13.488;4.624;6.178;5.468;11.260
1493578317;13.490;4.622;6.222;5.474;11.263
1493578322;13.618;4.674;6.183;5.463;11.287
1493578327;13.492;4.623;6.186;5.468;11.453
1493578332;13.492;4.623;6.181;5.468;11.285
1493578337;13.608;4.670;6.173;5.472;11.267
1493578342;13.464;4.629;6.186;5.463;11.451
1493578348;13.492;4.623;6.184;5.473;11.210
1493578353;13.488;4.620;6.182;5.468;11.287
1493578358;13.621;4.671;6.190;5.457;11.346
1493578363;13.492;4.622;6.184;5.470;11.460
1493578368;13.466;4.617;6.189;5.471;11.281
1493578373;13.619;4.672;6.185;5.469;11.286
1493578378;13.492;4.611;6.181;5.459;11.454
1493578383;13.476;4.617;6.182;5.468;11.284
1493578388;13.617;4.624;6.181;5.469;11.293
1493578393;13.469;4.674;6.180;5.459;11.461
1493578398;13.492;4.620;6.181;5.470;11.254
1493578403;13.488;4.620;6.183;5.467;11.287
1493578408;13.622;4.673;6.183;5.457;11.289
1493578413;13.476;4.616;6.183;5.461;11.455
1493578418;13.488;4.622;6.182;5.471;11.290
1493578423;13.622;4.673;6.180;5.469;11.296
1493578428;13.467;4.651;6.177;5.461;11.416
1493578433;13.479;4.620;6.181;5.465;11.252
1493578438;13.491;4.623;6.177;5.466;11.292
1493578443;13.605;4.666;6.186;5.459;11.262
1493578448;13.489;4.622;6.179;5.471;11.461
1493578453;13.492;4.622;6.178;5.470;11.297
1493578458;13.622;4.673;6.180;5.471;11.290
1493578464;13.453;4.605;6.186;5.461;11.456
1493578469;13.489;4.621;6.177;5.467;11.280
1493578474;13.512;4.612;6.187;5.467;11.273
1493578479;13.619;4.671;6.176;5.459;11.393
1493578484;13.492;4.622;6.179;5.470;11.456
1493578489;13.492;4.621;6.179;5.467;11.300
1493578494;13.608;4.665;6.181;5.465;11.281
1493578499;13.490;4.610;6.187;5.457;11.461
1493578504;13.492;4.616;6.199;5.470;11.275
1493578509;13.619;4.619;6.180;5.467;11.285
1493578514;13.595;4.671;6.179;5.458;11.459
1493578519;13.493;4.619;6.183;5.466;11.263
1493578524;13.468;4.614;6.184;5.465;11.276
1493578529;13.619;4.671;6.183;5.467;11.291
1493578534;13.493;4.612;6.182;5.462;11.418
1493578539;13.489;4.618;6.180;5.465;11.288
1493578544;13.623;4.638;6.182;5.468;11.297
1493578549;13.467;4.671;6.179;5.459;11.462
1493578554;13.493;4.615;6.196;5.472;11.240
1493578559;13.488;4.618;6.179;5.468;11.281
1493578564;13.621;4.670;6.178;5.453;11.273
1493578569;13.479;4.613;6.182;5.459;11.449
1493578574;13.493;4.619;6.185;5.464;11.291
1493578580;13.623;4.670;6.179;5.466;11.297
1493578585;13.467;4.653;6.187;5.463;11.432
1493578590;13.479;4.617;6.180;5.468;11.267
1493578595;13.492;4.618;6.183;5.467;11.293
1493578600;13.608;4.663;6.180;5.458;11.256
1493578605;13.490;4.615;6.177;5.466;11.416
1493578610;13.481;4.613;6.191;5.465;11.292
1493578615;13.620;4.667;6.176;5.465;11.300
1493578620;13.473;4.603;6.185;5.461;11.456
1493578625;13.445;4.611;6.186;5.473;11.283
1493578630;13.571;4.617;6.183;5.470;11.283
1493578635;13.623;4.668;6.181;5.459;11.454
1493578640;13.478;4.611;6.176;5.471;11.417
1493578645;13.490;4.615;6.176;5.465;11.289
1493578650;13.623;4.668;6.181;5.467;11.292
1493578655;13.493;4.607;6.183;5.464;11.429
1493578660;13.490;4.615;6.181;5.468;11.279
1493578665;13.623;4.614;6.175;5.465;11.285
1493578670;13.452;4.660;6.192;5.460;11.429
1493578675;13.490;4.615;6.182;5.469;11.265
1493578680;13.492;4.615;6.178;5.469;11.292
1493578685;13.623;4.666;6.185;5.460;11.245
1493578690;13.483;4.614;6.181;5.458;11.452
1493578696;13.493;4.616;6.181;5.467;11.282
1493578701;13.623;4.664;6.218;5.472;11.259
1493578706;13.465;4.665;6.174;5.458;11.439
1493578711;13.493;4.615;6.177;5.464;11.254
1493578716;13.493;4.616;6.177;5.465;11.283
1493578721;13.610;4.662;6.180;5.458;11.277
1493578726;13.490;4.615;6.173;5.460;11.450
1493578731;13.494;4.617;6.179;5.466;11.225
1493578736;13.618;4.669;6.182;5.465;11.269
1493578741;13.469;4.614;6.178;5.457;11.447
1493578746;13.494;4.620;6.169;5.464;11.265
1493578751;13.472;4.614;6.184;5.463;11.263
1493578756;13.620;4.670;6.186;5.456;11.337
1493578761;13.494;4.620;6.175;5.466;11.434
1493578766;13.480;4.616;6.179;5.466;11.276
1493578771;13.624;4.671;6.179;5.461;11.274
1493578776;13.494;4.609;6.189;5.455;11.440
1493578781;13.474;4.614;6.176;5.464;11.259
1493578786;13.620;4.616;6.181;5.463;11.267
1493578791;13.579;4.669;6.180;5.455;11.441
1493578796;13.483;4.616;6.173;5.468;11.229
1493578801;13.491;4.619;6.183;5.466;11.268
