1493534827;13.732;4.673;6.163;5.492;10.860
1493534832;13.574;4.630;6.172;5.486;10.952
1493534837;13.595;4.615;6.170;5.494;10.809
1493534842;13.610;4.622;6.163;5.495;10.855
1493534847;13.732;4.673;6.160;5.487;10.855
1493534852;13.613;4.622;6.174;5.481;10.979
1493534857;13.612;4.623;6.170;5.491;10.858
1493534863;13.725;4.631;6.173;5.501;10.833
1493534868;13.587;4.668;6.212;5.492;10.970
1493534873;13.610;4.623;6.173;5.498;10.826
1493534878;13.612;4.624;6.172;5.494;10.853
1493534883;13.731;4.675;6.180;5.495;10.859
1493534888;13.612;4.615;6.178;5.488;10.979
1493534893;13.612;4.624;6.173;5.496;10.842
1493534898;13.728;4.623;6.178;5.507;10.842
1493534903;13.714;4.674;6.176;5.487;10.977
1493534908;13.612;4.624;6.177;5.491;10.966
1493534913;13.612;4.626;6.176;5.489;10.863
1493534918;13.732;4.676;6.175;5.493;10.860
1493534923;13.598;4.615;6.171;5.482;10.961
1493534928;13.599;4.624;6.173;5.495;10.821
1493534933;13.591;4.623;6.163;5.492;10.859
1493534938;13.729;4.674;6.181;5.482;10.845
1493534943;13.612;4.625;6.174;5.492;10.971
1493534948;13.612;4.625;6.174;5.493;10.861
1493534953;13.732;4.675;6.172;5.490;10.857
1493534958;13.575;4.662;6.184;5.484;10.973
1493534963;13.598;4.621;6.176;5.494;10.834
1493534968;13.611;4.625;6.179;5.493;10.864
1493534974;13.731;4.675;6.181;5.485;10.858
1493534979;13.612;4.618;6.175;5.484;10.978
1493534984;13.612;4.628;6.181;5.495;10.864
1493534989;13.723;4.621;6.174;5.494;10.860
1493534994;13.624;4.670;6.182;5.484;10.977
1493534999;13.609;4.627;6.179;5.496;10.896
1493535004;13.612;4.626;6.165;5.490;10.863
1493535009;13.731;4.677;6.174;5.490;10.862
1493535014;13.600;4.617;6.170;5.488;10.973
1493535019;13.605;4.624;6.178;5.494;10.837
1493535024;13.598;4.620;6.175;5.496;10.851
1493535029;13.728;4.675;6.175;5.487;10.890
1493535034;13.612;4.626;6.173;5.495;10.972
1493535039;13.611;4.626;6.173;5.493;10.863
1493535044;13.731;4.677;6.166;5.496;10.865
1493535049;13.564;4.658;6.181;5.490;10.977
1493535054;13.597;4.620;6.164;5.493;10.830
1493535059;13.608;4.625;6.167;5.492;10.863
1493535064;13.731;4.677;6.176;5.485;10.860
1493535070;13.611;4.626;6.176;5.486;10.985
1493535075;13.611;4.626;6.164;5.494;10.862
1493535080;13.731;4.661;6.173;5.493;10.852
1493535085;13.574;4.671;6.181;5.487;10.972
1493535090;13.608;4.625;6.176;5.491;10.844
1493535095;13.611;4.626;6.167;5.492;10.871
1493535100;13.731;4.677;6.182;5.491;10.859
1493535105;13.611;4.616;6.166;5.483;10.983
1493535110;13.611;4.626;6.171;5.496;10.828
1493535115;13.703;4.619;6.171;5.495;10.830
1493535120;13.602;4.675;6.176;5.485;10.981
1493535125;13.611;4.625;6.179;5.492;11.000
1493535130;13.611;4.625;6.168;5.488;10.872
1493535135;13.730;4.676;6.176;5.493;10.869
1493535140;13.589;4.637;6.173;5.483;10.975
1493535145;13.590;4.617;6.172;5.488;10.825
1493535150;13.607;4.623;6.178;5.490;10.866
1493535155;13.730;4.674;6.189;5.481;10.870
1493535160;13.611;4.620;6.176;5.487;10.974
1493535165;13.611;4.624;6.175;5.493;10.865
1493535170;13.730;4.629;6.164;5.490;10.864
1493535175;13.571;4.665;6.175;5.482;10.977
1493535181;13.608;4.623;6.171;5.494;10.841
1493535186;13.611;4.625;6.175;5.493;10.865
1493535191;13.730;4.675;6.175;5.496;10.865
1493535196;13.611;4.617;6.165;5.487;10.983
1493535201;13.611;4.624;6.175;5.493;10.881
1493535206;13.715;4.613;6.166;5.498;10.840
1493535211;13.685;4.673;6.178;5.483;10.979
1493535216;13.611;4.625;6.166;5.495;10.936
1493535221;13.610;4.626;6.178;5.497;10.871
1493535226;13.715;4.668;6.177;5.493;10.872
1493535231;13.602;4.615;6.180;5.485;10.989
1493535236;13.582;4.615;6.176;5.495;10.849
1493535241;13.602;4.624;6.171;5.496;10.875
1493535246;13.730;4.675;6.177;5.486;10.879
1493535251;13.611;4.624;6.173;5.500;10.987
1493535256;13.610;4.625;6.164;5.495;10.871
1493535261;13.730;4.674;6.168;5.492;10.878
1493535266;13.584;4.652;6.192;5.490;10.962
1493535271;13.607;4.623;6.179;5.495;10.850
1493535276;13.584;4.616;6.182;5.500;10.862
1493535281;13.727;4.673;6.172;5.484;10.873
1493535287;13.610;4.621;6.169;5.489;10.987
1493535292;13.610;4.624;6.163;5.491;10.871
1493535297;13.730;4.626;6.173;5.509;10.840
1493535302;13.600;4.674;6.172;5.489;10.985
1493535307;13.610;4.622;6.168;5.496;10.838
1493535312;13.599;4.624;6.170;5.497;10.760
1493535317;13.718;4.671;6.180;5.496;10.870
1493535322;13.608;4.615;6.176;5.486;10.987
1493535327;13.609;4.624;6.176;5.493;10.874
1493535332;13.729;4.626;6.166;5.496;10.876
1493535337;13.734;4.675;6.179;5.485;10.986
1493535342;13.598;4.618;6.173;5.495;10.961
1493535347;13.599;4.620;6.172;5.496;10.873
1493535352;13.726;4.675;6.166;5.495;10.887
1493535357;13.588;4.638;6.173;5.490;10.987
1493535362;13.610;4.625;6.176;5.499;10.857
1493535367;13.608;4.623;6.179;5.495;10.871
1493535372;13.716;4.669;6.184;5.493;10.875
1493535377;13.595;4.620;6.160;5.499;10.983
1493535382;13.607;4.623;6.179;5.499;10.875
1493535387;13.729;4.674;6.179;5.498;10.879
1493535393;13.587;4.660;6.176;5.492;10.988
1493535398;13.609;4.623;6.164;5.499;10.858
1493535403;13.592;4.615;6.172;5.500;10.853
1493535408;13.710;4.667;6.175;5.484;10.864
1493535413;13.607;4.619;6.176;5.489;10.989
1493535418;13.609;4.624;6.165;5.502;10.882
1493535423;13.729;4.620;6.161;5.500;10.880
1493535428;13.637;4.672;6.173;5.489;10.984
1493535433;13.596;4.615;6.170;5.502;10.890
1493535438;13.597;4.612;6.180;5.501;10.851
1493535443;13.726;4.670;6.173;5.497;10.884
1493535448;13.596;4.611;6.176;5.491;10.988
1493535453;13.609;4.621;6.170;5.501;10.877
1493535458;13.605;4.622;6.163;5.504;10.876
1493535463;13.728;4.669;6.230;5.496;10.849
1493535468;13.607;4.617;6.186;5.497;10.981
1493535473;13.606;4.619;6.170;5.499;10.869
1493535478;13.728;4.671;6.163;5.503;10.883
1493535483;13.587;4.642;6.166;5.494;11.000
1493535488;13.609;4.621;6.172;5.501;10.852
1493535493;13.608;4.621;6.165;5.501;10.843
1493535498;13.715;4.670;6.181;5.498;10.850
1493535503;13.606;4.621;6.179;5.501;10.997
1493535509;13.609;4.624;6.177;5.496;10.885
1493535514;13.729;4.675;6.176;5.499;10.891
1493535519;13.587;4.647;6.169;5.495;10.999
1493535524;13.609;4.626;6.166;5.501;10.866
1493535529;13.595;4.621;6.163;5.500;10.851
1493535534;13.713;4.674;6.176;5.489;10.882
1493535539;13.608;4.623;6.173;5.494;10.992
1493535544;13.609;4.628;6.168;5.499;10.879
1493535549;13.728;4.629;6.165;5.500;10.888
1493535554;13.728;4.680;6.175;5.494;10.987
1493535559;13.597;4.626;6.164;5.506;11.000
1493535564;13.596;4.625;6.172;5.503;10.886
1493535569;13.726;4.682;6.172;5.506;10.894
1493535574;13.594;4.621;6.173;5.497;11.008
1493535579;13.609;4.631;6.165;5.506;10.877
1493535584;13.611;4.630;6.165;5.506;10.895
1493535589;13.713;4.675;6.179;5.499;10.858
1493535594;13.594;4.624;6.166;5.510;11.009
1493535599;13.605;4.628;6.179;5.505;10.901
