1493549229;13.575;4.610;6.197;5.473;11.055
1493549234;13.611;4.661;6.177;5.462;11.263
1493549239;13.498;4.616;6.185;5.471;11.109
1493549244;13.500;4.617;6.185;5.468;11.085
1493549249;13.630;4.668;6.178;5.470;11.089
1493549254;13.500;4.606;6.193;5.462;11.285
1493549259;13.499;4.609;6.192;5.471;11.044
1493549264;13.605;4.620;6.177;5.469;11.060
1493549269;13.472;4.666;6.183;5.460;11.281
1493549274;13.500;4.617;6.183;5.467;11.035
1493549279;13.499;4.616;6.182;5.468;11.088
1493549284;13.630;4.668;6.184;5.459;11.115
1493549289;13.500;4.617;6.188;5.476;11.237
1493549294;13.496;4.615;6.181;5.468;11.045
1493549299;13.615;4.666;6.182;5.466;11.082
1493549304;13.478;4.607;6.181;5.457;11.290
1493549309;13.500;4.618;6.182;5.464;11.081
1493549314;13.568;4.618;6.179;5.464;11.096
1493549319;13.630;4.669;6.182;5.455;11.264
1493549324;13.487;4.614;6.187;5.467;11.138
1493549329;13.486;4.614;6.175;5.463;11.083
1493549335;13.627;4.671;6.169;5.464;11.091
1493549340;13.496;4.611;6.178;5.457;11.286
1493549345;13.500;4.619;6.180;5.462;11.090
1493549350;13.496;4.620;6.182;5.464;11.096
1493549355;13.608;4.666;6.188;5.456;11.191
1493549360;13.484;4.616;6.186;5.464;11.282
1493549365;13.496;4.622;6.184;5.464;11.104
1493549370;13.629;4.673;6.187;5.462;11.086
1493549375;13.500;4.613;6.188;5.458;11.300
1493549380;13.499;4.623;6.183;5.462;11.091
1493549385;13.611;4.617;6.174;5.464;11.096
1493549390;13.466;4.669;6.184;5.460;11.298
1493549395;13.497;4.622;6.170;5.462;11.051
1493549400;13.498;4.623;6.183;5.460;11.069
1493549405;13.628;4.672;6.181;5.449;11.105
1493549410;13.500;4.622;6.183;5.457;11.304
1493549415;13.483;4.612;6.191;5.466;11.093
1493549420;13.609;4.668;6.189;5.463;11.064
1493549425;13.471;4.646;6.188;5.459;11.298
1493549430;13.499;4.623;6.182;5.463;11.069
1493549435;13.497;4.623;6.182;5.465;11.107
1493549440;13.628;4.674;6.187;5.459;11.239
1493549445;13.499;4.621;6.196;5.469;11.262
1493549451;13.464;4.616;6.192;5.466;11.080
1493549456;13.625;4.673;6.175;5.463;11.112
1493549461;13.493;4.613;6.179;5.458;11.304
1493549466;13.499;4.623;6.184;5.464;11.122
1493549471;13.628;4.623;6.182;5.465;11.121
1493549476;13.593;4.674;6.182;5.462;11.261
1493549481;13.480;4.613;6.192;5.468;11.050
1493549486;13.496;4.621;6.187;5.467;11.121
1493549491;13.628;4.674;6.179;5.473;11.122
1493549496;13.499;4.612;6.182;5.457;11.322
1493549501;13.498;4.622;6.181;5.466;11.102
1493549506;13.628;4.640;6.180;5.470;11.100
1493549511;13.453;4.661;6.186;5.463;11.295
1493549516;13.496;4.619;6.183;5.465;11.068
1493549521;13.497;4.620;6.181;5.470;11.119
1493549526;13.628;4.671;6.188;5.458;11.126
1493549531;13.499;4.621;6.185;5.473;11.316
1493549536;13.498;4.623;6.182;5.469;11.119
1493549541;13.611;4.663;6.176;5.471;11.087
1493549546;13.474;4.610;6.177;5.459;11.312
1493549551;13.499;4.621;6.187;5.466;11.092
1493549556;13.589;4.621;6.184;5.469;11.131
1493549562;13.629;4.672;6.179;5.462;11.313
1493549567;13.499;4.621;6.184;5.471;11.078
1493549572;13.480;4.611;6.198;5.473;11.070
1493549577;13.624;4.672;6.184;5.472;11.106
1493549582;13.498;4.612;6.186;5.465;11.324
1493549587;13.498;4.622;6.182;5.473;11.136
1493549592;13.627;4.627;6.182;5.469;11.132
1493549597;13.472;4.672;6.185;5.460;11.325
1493549602;13.465;4.614;6.192;5.470;11.061
1493549607;13.494;4.620;6.179;5.467;11.136
1493549612;13.627;4.672;6.176;5.458;11.104
1493549617;13.498;4.622;6.183;5.472;11.325
1493549622;13.497;4.621;6.181;5.470;11.141
1493549627;13.627;4.671;6.187;5.466;11.130
1493549632;13.474;4.603;6.190;5.469;11.287
1493549637;13.486;4.619;6.177;5.466;11.138
1493549642;13.547;4.620;6.178;5.467;11.118
1493549647;13.627;4.672;6.177;5.463;11.290
1493549652;13.498;4.621;6.182;5.472;11.092
1493549657;13.497;4.621;6.182;5.470;11.142
1493549662;13.626;4.671;6.181;5.477;11.105
1493549667;13.493;4.610;6.184;5.460;11.328
1493549672;13.497;4.620;6.185;5.467;11.130
1493549678;13.626;4.641;6.187;5.469;11.144
1493549683;13.472;4.670;6.184;5.461;11.344
1493549688;13.498;4.620;6.185;5.468;11.125
1493549693;13.496;4.620;6.184;5.468;11.108
1493549698;13.609;4.663;6.185;5.456;11.105
1493549703;13.460;4.612;6.195;5.474;11.300
1493549708;13.494;4.619;6.189;5.467;11.136
1493549713;13.626;4.672;6.173;5.464;11.151
1493549718;13.472;4.611;6.179;5.458;11.347
1493549723;13.497;4.621;6.173;5.463;11.139
1493549728;13.563;4.615;6.185;5.468;11.107
1493549733;13.627;4.671;6.186;5.456;11.333
1493549738;13.481;4.616;6.184;5.485;11.186
1493549743;13.485;4.617;6.176;5.468;11.136
1493549748;13.626;4.673;6.185;5.469;11.175
1493549753;13.497;4.612;6.181;5.456;11.348
1493549758;13.497;4.623;6.184;5.468;11.149
1493549763;13.626;4.636;6.186;5.466;11.143
1493549768;13.457;4.665;6.178;5.456;11.332
1493549773;13.480;4.615;6.181;5.462;11.108
1493549778;13.492;4.620;6.184;5.463;11.144
1493549783;13.626;4.670;6.178;5.454;11.146
1493549788;13.497;4.621;6.184;5.463;11.348
1493549794;13.497;4.621;6.186;5.462;11.151
1493549799;13.609;4.666;6.198;5.467;11.096
1493549804;13.455;4.606;6.182;5.462;11.299
1493549809;13.493;4.621;6.183;5.469;11.153
1493549814;13.530;4.623;6.181;5.466;11.148
1493549819;13.625;4.673;6.182;5.457;11.347
1493549824;13.496;4.622;6.179;5.464;11.295
1493549829;13.488;4.615;6.209;5.464;11.137
1493549834;13.601;4.663;6.194;5.464;11.102
1493549839;13.494;4.610;6.188;5.457;11.330
1493549844;13.496;4.621;6.183;5.465;11.142
1493549849;13.626;4.633;6.185;5.461;11.139
1493549854;13.470;4.671;6.180;5.455;11.338
1493549859;13.496;4.622;6.182;5.471;11.122
1493549864;13.476;4.613;6.188;5.461;11.099
1493549869;13.622;4.670;6.186;5.454;11.173
1493549874;13.496;4.622;6.183;5.463;11.346
1493549879;13.496;4.622;6.183;5.465;11.152
1493549884;13.625;4.673;6.186;5.462;11.161
1493549889;13.488;4.610;6.187;5.453;11.332
1493549894;13.471;4.614;6.175;5.469;11.091
1493549899;13.623;4.619;6.187;5.465;11.098
1493549905;13.531;4.670;6.176;5.455;11.331
1493549910;13.496;4.622;6.179;5.467;11.082
1493549915;13.495;4.621;6.181;5.465;11.147
1493549920;13.625;4.669;6.178;5.455;11.136
1493549925;13.477;4.612;6.188;5.470;11.310
1493549930;13.492;4.619;6.177;5.469;11.165
1493549935;13.622;4.663;6.192;5.470;11.140
1493549940;13.470;4.668;6.181;5.458;11.333
1493549945;13.495;4.619;6.184;5.467;11.085
1493549950;13.494;4.619;6.183;5.467;11.149
1493549955;13.618;4.662;6.193;5.468;11.083
1493549960;13.493;4.620;6.183;5.470;11.333
1493549965;13.495;4.622;6.182;5.468;11.151
1493549970;13.625;4.672;6.186;5.470;11.143
1493549975;13.470;4.667;6.182;5.461;11.332
1493549980;13.495;4.620;6.183;5.465;11.088
1493549985;13.494;4.621;6.185;5.479;11.162
1493549990;13.619;4.671;6.186;5.461;11.139
1493549995;13.495;4.622;6.187;5.468;11.350
1493550000;13.494;4.621;6.183;5.468;11.137
