1493538429;13.590;4.629;6.177;5.475;10.960
1493538434;13.671;4.628;6.166;5.480;10.962
1493538439;13.693;4.671;6.178;5.466;10.968
1493538444;13.573;4.623;6.173;5.479;11.019
1493538449;13.586;4.626;6.174;5.473;10.953
1493538454;13.711;4.678;6.172;5.479;10.947
1493538459;13.578;4.618;6.175;5.467;11.033
1493538464;13.590;4.628;6.173;5.472;10.940
1493538469;13.569;4.622;6.175;5.476;10.916
1493538475;13.690;4.672;6.180;5.467;10.904
1493538480;13.587;4.627;6.179;5.463;11.026
1493538485;13.590;4.629;6.168;5.477;10.952
1493538490;13.711;4.644;6.183;5.473;10.959
1493538495;13.566;4.679;6.170;5.468;11.031
1493538500;13.583;4.618;6.176;5.479;10.897
1493538505;13.583;4.618;6.172;5.476;10.952
1493538510;13.708;4.678;6.175;5.470;10.957
1493538515;13.590;4.621;6.173;5.462;11.025
1493538520;13.589;4.629;6.165;5.474;10.958
1493538525;13.710;4.626;6.175;5.474;10.951
1493538530;13.584;4.681;6.173;5.472;11.014
1493538535;13.586;4.627;6.172;5.479;10.890
1493538540;13.586;4.628;6.169;5.477;10.949
1493538545;13.710;4.681;6.175;5.475;10.954
1493538550;13.590;4.620;6.174;5.463;11.034
1493538555;13.589;4.630;6.174;5.473;10.951
1493538560;13.710;4.630;6.173;5.477;10.910
1493538565;13.682;4.678;6.175;5.469;10.994
1493538570;13.583;4.630;6.171;5.477;11.012
1493538575;13.588;4.630;6.162;5.475;10.954
1493538580;13.710;4.683;6.172;5.474;10.947
1493538586;13.582;4.621;6.170;5.465;11.026
1493538591;13.589;4.631;6.166;5.472;10.931
1493538596;13.658;4.627;6.167;5.476;10.944
1493538601;13.697;4.677;6.175;5.466;11.017
1493538606;13.589;4.632;6.177;5.474;11.051
1493538611;13.588;4.632;6.167;5.481;10.943
1493538616;13.710;4.682;6.165;5.474;10.945
1493538621;13.569;4.620;6.179;5.465;11.016
1493538626;13.575;4.625;6.173;5.481;10.941
1493538631;13.608;4.625;6.168;5.475;10.948
1493538636;13.707;4.682;6.179;5.470;10.946
1493538641;13.589;4.631;6.178;5.479;11.026
1493538646;13.588;4.630;6.169;5.476;10.947
1493538651;13.710;4.681;6.172;5.478;10.939
1493538656;13.549;4.675;6.184;5.472;11.013
1493538661;13.573;4.624;6.172;5.476;10.922
1493538666;13.585;4.629;6.171;5.478;10.940
1493538671;13.710;4.680;6.171;5.463;10.942
1493538676;13.589;4.628;6.173;5.467;11.014
1493538681;13.588;4.631;6.178;5.476;10.935
1493538686;13.692;4.665;6.173;5.474;10.938
1493538691;13.550;4.673;6.184;5.468;11.007
1493538697;13.586;4.630;6.184;5.474;10.924
1493538702;13.587;4.630;6.175;5.475;10.943
1493538707;13.709;4.681;6.170;5.463;10.939
1493538712;13.588;4.626;6.171;5.462;11.019
1493538717;13.588;4.628;6.191;5.478;10.918
1493538722;13.691;4.648;6.175;5.479;10.931
1493538727;13.561;4.679;6.177;5.469;11.011
1493538732;13.588;4.630;6.175;5.474;10.932
1493538737;13.586;4.630;6.172;5.473;10.935
1493538742;13.709;4.681;6.172;5.468;10.934
1493538747;13.588;4.625;6.182;5.468;11.007
1493538752;13.577;4.626;6.187;5.478;10.926
1493538757;13.706;4.642;6.166;5.476;10.944
1493538762;13.564;4.679;6.171;5.464;11.023
1493538767;13.588;4.631;6.170;5.477;10.925
1493538772;13.587;4.630;6.163;5.475;10.937
1493538777;13.709;4.679;6.175;5.473;10.944
1493538782;13.573;4.614;6.188;5.473;11.017
1493538787;13.584;4.628;6.166;5.476;10.942
1493538792;13.708;4.628;6.183;5.474;10.944
1493538797;13.704;4.680;6.179;5.468;11.015
1493538802;13.588;4.628;6.163;5.475;10.969
1493538808;13.587;4.627;6.163;5.471;10.934
1493538813;13.694;4.673;6.181;5.480;10.895
1493538818;13.580;4.615;6.173;5.463;11.019
1493538823;13.588;4.627;6.181;5.472;10.924
1493538828;13.627;4.627;6.171;5.475;10.944
1493538833;13.709;4.677;6.170;5.465;11.013
1493538838;13.588;4.626;6.173;5.475;11.050
1493538843;13.571;4.620;6.170;5.479;10.892
1493538848;13.695;4.676;6.172;5.476;10.932
1493538853;13.581;4.616;6.179;5.467;11.021
1493538858;13.587;4.626;6.173;5.473;10.925
1493538863;13.590;4.627;6.174;5.477;10.933
1493538868;13.708;4.676;6.178;5.467;10.928
1493538873;13.579;4.616;6.189;5.483;11.000
1493538878;13.574;4.625;6.171;5.475;10.932
1493538883;13.674;4.667;6.175;5.477;10.912
1493538888;13.562;4.630;6.175;5.467;11.015
1493538893;13.587;4.626;6.177;5.475;10.917
1493538898;13.585;4.624;6.183;5.476;10.934
1493538903;13.708;4.675;6.176;5.468;10.923
1493538908;13.572;4.618;6.187;5.475;11.023
1493538913;13.584;4.625;6.181;5.481;10.934
1493538918;13.705;4.675;6.174;5.479;10.815
1493538924;13.555;4.611;6.175;5.466;11.014
1493538929;13.587;4.625;6.167;5.474;10.927
1493538934;13.576;4.625;6.165;5.474;10.940
1493538939;13.707;4.677;6.179;5.463;10.905
1493538944;13.587;4.626;6.171;5.473;10.996
1493538949;13.571;4.622;6.170;5.473;10.931
1493538954;13.695;4.671;6.177;5.472;10.930
1493538959;13.560;4.676;6.175;5.462;11.009
1493538964;13.586;4.626;6.173;5.473;10.927
1493538969;13.585;4.627;6.178;5.473;10.933
1493538974;13.708;4.677;6.171;5.461;10.928
1493538979;13.572;4.620;6.177;5.464;11.012
1493538984;13.571;4.621;6.170;5.471;10.921
1493538989;13.705;4.677;6.172;5.467;10.932
1493538994;13.563;4.667;6.179;5.459;11.014
1493538999;13.586;4.626;6.168;5.473;10.918
1493539004;13.585;4.627;6.177;5.468;10.925
1493539009;13.692;4.672;6.183;5.464;10.921
1493539014;13.572;4.621;6.184;5.461;11.008
1493539019;13.583;4.627;6.183;5.466;10.936
1493539024;13.706;4.677;6.165;5.468;10.928
1493539029;13.563;4.680;6.177;5.460;11.009
1493539035;13.586;4.629;6.174;5.466;10.915
1493539040;13.581;4.624;6.193;5.472;10.935
1493539045;13.690;4.674;6.189;5.463;10.924
1493539050;13.583;4.628;6.172;5.462;11.007
1493539055;13.585;4.630;6.181;5.467;10.928
1493539060;13.707;4.658;6.183;5.472;10.930
1493539065;13.562;4.682;6.179;5.461;11.011
1493539070;13.586;4.632;6.179;5.484;10.866
1493539075;13.581;4.624;6.173;5.472;10.892
1493539080;13.704;4.681;6.176;5.466;10.934
1493539085;13.586;4.623;6.181;5.466;11.024
1493539090;13.585;4.632;6.172;5.465;10.934
1493539095;13.706;4.630;6.183;5.468;10.947
1493539100;13.707;4.682;6.175;5.461;11.005
1493539105;13.570;4.630;6.176;5.473;10.913
1493539110;13.582;4.631;6.167;5.474;10.939
1493539115;13.703;4.683;6.176;5.474;10.940
1493539120;13.586;4.621;6.171;5.461;11.017
1493539125;13.585;4.632;6.183;5.470;10.928
1493539130;13.655;4.632;6.167;5.473;10.938
1493539135;13.690;4.676;6.179;5.462;11.025
1493539140;13.570;4.626;6.178;5.471;11.069
1493539146;13.584;4.631;6.174;5.470;10.944
1493539151;13.706;4.681;6.175;5.466;10.946
1493539156;13.566;4.621;6.170;5.459;11.026
1493539161;13.585;4.631;6.179;5.467;10.949
1493539166;13.569;4.625;6.172;5.468;10.943
1493539171;13.691;4.675;6.178;5.460;10.946
1493539176;13.582;4.630;6.165;5.458;11.039
1493539181;13.584;4.631;6.182;5.473;10.956
1493539186;13.706;4.658;6.176;5.469;10.948
1493539191;13.561;4.682;6.177;5.464;11.039
1493539196;13.567;4.625;6.172;5.476;10.926
1493539201;13.571;4.626;6.173;5.475;10.951
