1493524028;13.613;4.629;6.181;5.516;10.783
1493524033;13.612;4.629;6.188;5.514;10.800
1493524038;13.732;4.679;6.181;5.510;10.808
1493524043;13.581;4.642;6.189;5.508;10.912
1493524049;13.601;4.622;6.178;5.514;10.778
1493524054;13.608;4.628;6.181;5.511;10.804
1493524059;13.732;4.678;6.183;5.505;10.807
1493524064;13.614;4.622;6.178;5.506;10.921
1493524069;13.614;4.627;6.186;5.512;10.800
1493524074;13.719;4.619;6.175;5.515;10.788
1493524079;13.575;4.673;6.186;5.508;10.921
1493524084;13.610;4.627;6.171;5.515;10.780
1493524089;13.612;4.626;6.178;5.514;10.799
1493524094;13.732;4.678;6.187;5.522;10.799
1493524099;13.614;4.617;6.184;5.508;10.921
1493524104;13.613;4.623;6.207;5.513;10.797
1493524109;13.720;4.619;6.192;5.513;10.800
1493524114;13.656;4.675;6.187;5.507;10.932
1493524119;13.613;4.626;6.177;5.514;10.850
1493524124;13.612;4.625;6.172;5.512;10.797
1493524129;13.732;4.676;6.176;5.513;10.799
1493524134;13.596;4.614;6.184;5.507;10.890
1493524139;13.598;4.619;6.176;5.515;10.793
1493524144;13.605;4.622;6.180;5.514;10.800
1493524149;13.733;4.676;6.186;5.507;10.808
1493524154;13.614;4.625;6.183;5.515;10.922
1493524159;13.613;4.624;6.171;5.511;10.802
1493524165;13.733;4.674;6.171;5.515;10.802
1493524170;13.577;4.652;6.190;5.507;10.927
1493524175;13.611;4.622;6.176;5.511;10.780
1493524180;13.612;4.624;6.178;5.514;10.806
1493524185;13.733;4.675;6.184;5.509;10.806
1493524190;13.614;4.618;6.175;5.507;10.922
1493524195;13.613;4.622;6.181;5.510;10.804
1493524200;13.717;4.636;6.180;5.514;10.784
1493524205;13.588;4.673;6.184;5.507;10.928
1493524210;13.613;4.624;6.182;5.515;10.787
1493524215;13.613;4.623;6.174;5.513;10.806
1493524220;13.733;4.673;6.180;5.516;10.805
1493524225;13.614;4.613;6.181;5.506;10.933
1493524230;13.598;4.617;6.175;5.518;10.791
1493524235;13.729;4.621;6.170;5.515;10.806
1493524240;13.733;4.672;6.177;5.504;10.931
1493524245;13.614;4.623;6.175;5.514;10.933
1493524250;13.613;4.624;6.185;5.513;10.808
1493524255;13.733;4.676;6.171;5.515;10.809
1493524260;13.573;4.608;6.178;5.508;10.920
1493524265;13.611;4.622;6.175;5.515;10.781
1493524270;13.608;4.625;6.182;5.511;10.809
1493524275;13.733;4.676;6.190;5.508;10.825
1493524280;13.613;4.626;6.175;5.515;10.940
1493524286;13.613;4.625;6.183;5.512;10.809
1493524291;13.733;4.671;6.190;5.516;10.791
1493524296;13.588;4.668;6.178;5.509;10.939
1493524301;13.613;4.625;6.174;5.513;10.786
1493524306;13.613;4.624;6.181;5.511;10.814
1493524311;13.733;4.676;6.177;5.513;10.808
1493524316;13.613;4.616;6.191;5.503;10.934
1493524321;13.613;4.623;6.199;5.519;10.802
1493524326;13.730;4.622;6.183;5.515;10.805
1493524331;13.666;4.673;6.186;5.506;10.929
1493524336;13.614;4.622;6.179;5.513;10.833
1493524341;13.613;4.623;6.187;5.513;10.808
1493524346;13.733;4.674;6.179;5.512;10.805
1493524351;13.607;4.614;6.186;5.509;10.897
1493524356;13.609;4.622;6.175;5.512;10.789
1493524361;13.625;4.624;6.183;5.512;10.811
1493524366;13.733;4.674;6.184;5.508;10.839
1493524371;13.614;4.624;6.187;5.516;10.929
1493524376;13.613;4.622;6.187;5.513;10.811
1493524381;13.733;4.659;6.187;5.515;10.811
1493524386;13.577;4.667;6.185;5.508;10.926
1493524391;13.613;4.622;6.189;5.514;10.792
1493524397;13.613;4.622;6.185;5.513;10.808
1493524402;13.733;4.675;6.181;5.516;10.813
1493524407;13.595;4.637;6.186;5.508;10.935
1493524412;13.614;4.621;6.184;5.512;10.791
1493524417;13.606;4.620;6.177;5.515;10.809
1493524422;13.730;4.671;6.177;5.510;10.815
1493524427;13.614;4.615;6.184;5.507;10.927
1493524432;13.614;4.621;6.177;5.518;10.805
1493524437;13.733;4.621;6.179;5.520;10.805
1493524442;13.645;4.669;6.176;5.511;10.926
1493524447;13.599;4.614;6.181;5.518;10.776
1493524452;13.611;4.619;6.189;5.518;10.808
1493524457;13.714;4.664;6.183;5.520;10.791
1493524462;13.604;4.608;6.181;5.508;10.928
1493524467;13.614;4.619;6.175;5.516;10.782
1493524472;13.606;4.619;6.188;5.518;10.810
1493524477;13.712;4.661;6.179;5.508;10.786
1493524482;13.611;4.617;6.185;5.513;10.940
1493524487;13.614;4.615;6.191;5.521;10.794
1493524492;13.721;4.641;6.235;5.519;10.804
1493524497;13.580;4.662;6.193;5.504;10.934
1493524502;13.611;4.617;6.177;5.515;10.782
1493524507;13.613;4.618;6.184;5.518;10.808
1493524513;13.732;4.667;6.187;5.508;10.805
1493524518;13.614;4.612;6.174;5.510;10.877
1493524523;13.610;4.617;6.175;5.525;10.788
1493524528;13.730;4.614;6.186;5.510;10.805
1493524533;13.639;4.668;6.190;5.507;10.931
1493524538;13.614;4.619;6.172;5.519;10.822
1493524543;13.614;4.618;6.175;5.513;10.811
1493524548;13.733;4.669;6.189;5.511;10.806
1493524553;13.603;4.609;6.183;5.505;10.915
1493524558;13.602;4.618;6.171;5.514;10.807
1493524563;13.604;4.619;6.176;5.515;10.806
1493524568;13.733;4.669;6.177;5.503;10.795
1493524573;13.614;4.620;6.177;5.512;10.942
1493524578;13.614;4.621;6.174;5.514;10.813
1493524583;13.720;4.662;6.181;5.517;10.814
1493524588;13.577;4.662;6.173;5.504;10.936
1493524593;13.614;4.619;6.177;5.514;10.795
1493524598;13.613;4.621;6.183;5.519;10.814
1493524603;13.733;4.670;6.185;5.521;10.817
1493524608;13.615;4.610;6.182;5.505;10.934
1493524613;13.597;4.615;6.183;5.518;10.796
1493524618;13.720;4.615;6.182;5.513;10.816
1493524623;13.673;4.669;6.188;5.508;10.940
1493524629;13.614;4.621;6.175;5.513;10.870
1493524634;13.614;4.621;6.181;5.512;10.818
1493524639;13.733;4.672;6.184;5.513;10.815
1493524644;13.577;4.605;6.192;5.508;10.929
1493524649;13.601;4.613;6.186;5.513;10.811
1493524654;13.661;4.621;6.178;5.514;10.816
1493524659;13.733;4.672;6.176;5.507;10.857
1493524664;13.615;4.621;6.183;5.518;10.943
1493524669;13.613;4.622;6.185;5.515;10.822
1493524674;13.732;4.669;6.198;5.518;10.794
1493524679;13.589;4.658;6.246;5.507;10.911
1493524684;13.612;4.623;6.179;5.510;10.791
1493524689;13.613;4.625;6.187;5.514;10.821
1493524694;13.733;4.674;6.183;5.505;10.818
1493524699;13.615;4.621;6.173;5.507;10.944
1493524704;13.614;4.624;6.182;5.522;10.783
1493524709;13.730;4.629;6.182;5.521;10.810
1493524714;13.589;4.676;6.180;5.505;10.941
1493524719;13.615;4.628;6.186;5.516;10.799
1493524724;13.613;4.627;6.186;5.512;10.818
1493524729;13.733;4.678;6.185;5.512;10.820
1493524735;13.615;4.619;6.192;5.508;10.934
1493524740;13.604;4.625;6.175;5.512;10.806
1493524745;13.720;4.625;6.188;5.510;10.818
1493524750;13.641;4.679;6.180;5.504;10.946
1493524755;13.615;4.629;6.185;5.516;10.895
1493524760;13.614;4.630;6.182;5.510;10.820
1493524765;13.734;4.680;6.175;5.514;10.820
1493524770;13.599;4.617;6.183;5.505;10.936
1493524775;13.600;4.627;6.175;5.514;10.793
1493524780;13.609;4.630;6.174;5.512;10.821
1493524785;13.734;4.680;6.187;5.497;10.813
1493524790;13.615;4.627;6.172;5.503;10.935
1493524795;13.614;4.631;6.187;5.513;10.814
1493524800;13.719;4.622;6.189;5.515;10.807
