1493592431;13.537;4.622;6.167;5.492;11.105
1493592436;13.675;4.627;6.192;5.490;11.136
1493592441;13.652;4.678;6.172;5.478;11.281
1493592446;13.555;4.620;6.205;5.509;11.039
1493592451;13.548;4.628;6.177;5.490;11.113
1493592456;13.678;4.680;6.168;5.486;11.109
1493592461;13.554;4.621;6.189;5.494;11.224
1493592466;13.552;4.628;6.172;5.490;11.129
1493592471;13.678;4.628;6.160;5.485;11.111
1493592476;13.678;4.680;6.168;5.478;11.268
1493592481;13.544;4.625;6.175;5.493;11.158
1493592486;13.554;4.629;6.162;5.488;11.118
1493592491;13.678;4.679;6.176;5.487;11.116
1493592496;13.545;4.618;6.174;5.483;11.275
1493592501;13.555;4.629;6.179;5.490;11.113
1493592506;13.679;4.628;6.162;5.488;11.113
1493592511;13.615;4.675;6.174;5.483;11.276
1493592516;13.552;4.627;6.163;5.492;11.194
1493592521;13.554;4.627;6.173;5.489;11.112
1493592526;13.668;4.673;6.174;5.488;11.118
1493592531;13.553;4.618;6.168;5.482;11.271
1493592536;13.555;4.626;6.177;5.487;11.109
1493592541;13.655;4.622;6.169;5.491;11.104
1493592547;13.669;4.677;6.173;5.483;11.276
1493592552;13.555;4.627;6.171;5.491;11.242
1493592557;13.544;4.622;6.187;5.490;11.117
1493592562;13.676;4.678;6.170;5.491;11.111
1493592567;13.544;4.617;6.175;5.483;11.270
1493592572;13.531;4.620;6.171;5.490;11.125
1493592577;13.596;4.626;6.162;5.487;11.111
1493592582;13.679;4.679;6.168;5.483;11.184
1493592587;13.541;4.623;6.169;5.496;11.202
1493592592;13.552;4.626;6.172;5.490;11.121
1493592597;13.679;4.678;6.168;5.489;11.111
1493592602;13.548;4.614;6.228;5.485;11.278
1493592607;13.552;4.626;6.173;5.493;11.124
1493592612;13.679;4.625;6.177;5.488;11.122
1493592617;13.658;4.663;6.187;5.483;11.266
1493592622;13.553;4.625;6.168;5.493;11.113
1493592627;13.555;4.625;6.174;5.492;11.122
1493592632;13.679;4.676;6.173;5.497;11.120
1493592637;13.553;4.614;6.167;5.483;11.282
1493592642;13.555;4.625;6.172;5.491;11.115
1493592647;13.657;4.624;6.171;5.493;11.105
1493592652;13.676;4.674;6.169;5.484;11.277
1493592657;13.556;4.625;6.176;5.490;11.248
1493592663;13.554;4.625;6.176;5.490;11.124
1493592668;13.669;4.672;6.162;5.489;11.122
1493592673;13.556;4.615;6.173;5.478;11.277
1493592678;13.555;4.624;6.172;5.488;11.028
1493592683;13.658;4.624;6.175;5.491;11.122
1493592688;13.679;4.674;6.172;5.479;11.278
1493592693;13.556;4.624;6.179;5.493;11.213
1493592698;13.542;4.619;6.170;5.488;11.120
1493592703;13.676;4.675;6.173;5.487;11.140
1493592708;13.556;4.615;6.180;5.481;11.272
1493592713;13.543;4.621;6.175;5.488;11.115
1493592718;13.679;4.625;6.173;5.490;11.112
1493592723;13.590;4.676;6.174;5.480;11.271
1493592728;13.543;4.621;6.174;5.491;11.117
1493592733;13.552;4.625;6.160;5.488;11.126
1493592738;13.679;4.676;6.172;5.488;11.120
1493592743;13.543;4.614;6.177;5.484;11.264
1493592748;13.553;4.626;6.175;5.487;11.115
1493592753;13.679;4.627;6.176;5.492;11.119
1493592758;13.559;4.672;6.175;5.482;11.252
1493592763;13.553;4.626;6.169;5.493;11.166
1493592769;13.555;4.626;6.174;5.490;11.119
1493592774;13.664;4.673;6.157;5.490;11.103
1493592779;13.536;4.615;6.170;5.485;11.268
1493592784;13.556;4.627;6.175;5.489;11.091
1493592789;13.571;4.615;6.162;5.495;11.114
1493592794;13.676;4.677;6.158;5.485;11.244
1493592799;13.556;4.626;6.170;5.492;11.276
1493592804;13.523;4.621;6.183;5.495;11.125
1493592809;13.676;4.676;6.162;5.492;11.130
1493592814;13.533;4.617;6.158;5.481;11.269
1493592819;13.556;4.628;6.170;5.497;11.108
1493592824;13.551;4.625;6.173;5.490;11.108
1493592829;13.680;4.677;6.166;5.482;11.140
1493592834;13.556;4.623;6.178;5.501;11.249
1493592839;13.553;4.625;6.173;5.492;11.113
1493592844;13.680;4.677;6.178;5.490;11.113
1493592849;13.533;4.617;6.174;5.482;11.240
1493592854;13.546;4.625;6.177;5.489;11.108
1493592859;13.554;4.628;6.177;5.493;11.109
1493592864;13.680;4.677;6.172;5.493;11.105
1493592869;13.553;4.625;6.166;5.491;11.276
1493592875;13.556;4.626;6.160;5.492;11.112
1493592880;13.679;4.676;6.173;5.488;11.111
1493592885;13.521;4.659;6.165;5.484;11.278
1493592890;13.550;4.627;6.159;5.492;11.094
1493592895;13.555;4.626;6.160;5.491;11.106
1493592900;13.667;4.674;6.172;5.483;11.123
1493592905;13.557;4.626;6.174;5.495;11.263
1493592910;13.556;4.625;6.160;5.492;11.117
1493592915;13.669;4.671;6.160;5.493;11.104
1493592920;13.530;4.623;6.166;5.483;11.276
1493592925;13.556;4.626;6.174;5.495;11.093
1493592930;13.544;4.619;6.168;5.492;11.119
1493592935;13.677;4.676;6.174;5.484;11.123
1493592940;13.556;4.625;6.162;5.494;11.273
1493592945;13.543;4.620;6.173;5.495;11.098
1493592950;13.677;4.675;6.164;5.492;11.110
1493592955;13.533;4.663;6.175;5.480;11.274
1493592960;13.543;4.622;6.186;5.492;11.095
1493592965;13.552;4.623;6.160;5.488;11.118
1493592970;13.680;4.676;6.171;5.479;11.115
1493592975;13.546;4.614;6.185;5.492;11.253
1493592980;13.553;4.625;6.175;5.494;11.120
1493592986;13.680;4.677;6.175;5.490;11.110
1493592991;13.514;4.669;6.178;5.482;11.260
1493592996;13.553;4.626;6.176;5.494;11.103
1493593001;13.555;4.627;6.171;5.492;11.109
1493593006;13.680;4.675;6.186;5.484;11.118
1493593011;13.554;4.624;6.168;5.490;11.265
1493593016;13.556;4.626;6.163;5.492;11.109
1493593021;13.675;4.665;6.169;5.496;11.118
1493593026;13.530;4.628;6.174;5.482;11.263
1493593031;13.532;4.616;6.168;5.495;11.060
1493593036;13.549;4.627;6.175;5.497;11.029
1493593041;13.677;4.676;6.166;5.484;11.182
1493593046;13.557;4.626;6.190;5.516;11.152
1493593051;13.544;4.624;6.163;5.494;11.104
1493593056;13.680;4.678;6.169;5.492;11.117
1493593061;13.534;4.626;6.174;5.479;11.263
1493593066;13.546;4.625;6.168;5.490;11.099
1493593071;13.555;4.629;6.163;5.493;11.119
1493593076;13.680;4.677;6.168;5.481;11.131
1493593081;13.544;4.621;6.164;5.486;11.252
1493593086;13.554;4.626;6.169;5.492;11.116
1493593091;13.680;4.678;6.168;5.494;11.108
1493593096;13.523;4.663;6.173;5.482;11.262
1493593102;13.555;4.625;6.180;5.490;11.094
1493593107;13.556;4.627;6.175;5.494;11.106
1493593112;13.667;4.673;6.175;5.486;11.101
1493593117;13.554;4.625;6.178;5.490;11.264
1493593122;13.557;4.627;6.164;5.495;11.106
1493593127;13.669;4.672;6.174;5.495;11.139
1493593132;13.531;4.641;6.168;5.482;11.269
1493593137;13.557;4.626;6.168;5.492;11.105
1493593142;13.529;4.620;6.154;5.496;11.117
1493593147;13.677;4.674;6.169;5.482;11.109
1493593152;13.557;4.626;6.180;5.493;11.265
1493593157;13.543;4.621;6.172;5.494;11.105
1493593162;13.677;4.675;6.150;5.491;11.116
1493593167;13.533;4.673;6.166;5.482;11.272
1493593172;13.557;4.622;6.222;5.497;11.099
1493593177;13.553;4.624;6.178;5.491;11.108
1493593182;13.681;4.675;6.172;5.476;11.153
1493593187;13.545;4.616;6.163;5.483;11.248
1493593192;13.554;4.623;6.177;5.490;11.105
1493593197;13.681;4.664;6.160;5.493;11.107
