1493574428;13.474;4.620;6.188;5.464;11.313
1493574433;13.496;4.615;6.181;5.466;11.319
1493574438;13.602;4.669;6.190;5.454;11.521
1493574444;13.474;4.620;6.185;5.468;11.360
1493574449;13.474;4.617;6.208;5.470;11.310
1493574454;13.602;4.669;6.178;5.464;11.327
1493574459;13.475;4.609;6.195;5.456;11.518
1493574464;13.467;4.608;6.196;5.468;11.321
1493574469;13.603;4.616;6.187;5.465;11.336
1493574474;13.448;4.669;6.182;5.458;11.523
1493574479;13.475;4.618;6.188;5.468;11.217
1493574484;13.466;4.617;6.182;5.463;11.334
1493574489;13.606;4.668;6.180;5.454;11.333
1493574494;13.474;4.616;6.184;5.461;11.489
1493574499;13.471;4.615;6.185;5.465;11.330
1493574504;13.606;4.667;6.188;5.465;11.334
1493574509;13.448;4.651;6.187;5.455;11.526
1493574514;13.461;4.611;6.186;5.463;11.298
1493574519;13.473;4.615;6.185;5.463;11.337
1493574524;13.606;4.666;6.191;5.456;11.261
1493574529;13.463;4.613;6.184;5.465;11.519
1493574534;13.474;4.615;6.186;5.462;11.337
1493574539;13.606;4.666;6.185;5.462;11.336
1493574544;13.457;4.600;6.199;5.455;11.523
1493574549;13.471;4.614;6.188;5.462;11.337
1493574554;13.606;4.615;6.184;5.462;11.338
1493574559;13.504;4.661;6.181;5.456;11.519
1493574565;13.471;4.617;6.186;5.466;11.307
1493574570;13.474;4.618;6.185;5.463;11.335
1493574575;13.593;4.665;6.193;5.464;11.319
1493574580;13.472;4.612;6.188;5.457;11.531
1493574585;13.474;4.620;6.189;5.465;11.337
1493574590;13.592;4.653;6.193;5.467;11.331
1493574595;13.446;4.664;6.187;5.459;11.530
1493574600;13.475;4.622;6.189;5.465;11.310
1493574605;13.443;4.616;6.192;5.467;11.320
1493574610;13.603;4.671;6.188;5.456;11.338
1493574615;13.475;4.622;6.188;5.466;11.520
1493574620;13.460;4.614;6.187;5.465;11.327
1493574625;13.603;4.671;6.189;5.461;11.340
1493574630;13.453;4.611;6.182;5.452;11.525
1493574635;13.475;4.616;6.197;5.465;11.332
1493574640;13.572;4.622;6.192;5.467;11.339
1493574645;13.608;4.673;6.188;5.457;11.521
1493574650;13.474;4.617;6.180;5.471;11.424
1493574655;13.471;4.619;6.178;5.464;11.329
1493574660;13.607;4.672;6.193;5.467;11.338
1493574665;13.475;4.611;6.187;5.455;11.500
1493574670;13.464;4.620;6.176;5.465;11.329
1493574676;13.607;4.623;6.192;5.466;11.336
1493574681;13.448;4.671;6.194;5.469;11.498
1493574686;13.468;4.621;6.187;5.467;11.301
1493574691;13.474;4.622;6.181;5.467;11.339
1493574696;13.607;4.672;6.180;5.454;11.332
1493574701;13.465;4.616;6.190;5.463;11.521
1493574706;13.473;4.621;6.182;5.468;11.337
1493574711;13.607;4.672;6.187;5.467;11.339
1493574716;13.440;4.605;6.191;5.459;11.513
1493574721;13.473;4.620;6.184;5.467;11.320
1493574726;13.563;4.620;6.184;5.467;11.339
1493574731;13.599;4.666;6.195;5.459;11.501
1493574736;13.472;4.617;6.188;5.465;11.379
1493574741;13.474;4.618;6.189;5.463;11.335
1493574746;13.595;4.663;6.200;5.464;11.329
1493574751;13.473;4.607;6.189;5.453;11.522
1493574756;13.475;4.618;6.187;5.464;11.336
1493574761;13.593;4.614;6.192;5.465;11.321
1493574766;13.446;4.667;6.194;5.456;11.517
1493574771;13.475;4.617;6.188;5.464;11.300
1493574776;13.460;4.612;6.190;5.466;11.326
1493574781;13.604;4.667;6.187;5.457;11.334
1493574786;13.475;4.615;6.190;5.454;11.512
1493574792;13.458;4.612;6.202;5.469;11.316
1493574797;13.604;4.668;6.191;5.468;11.326
1493574802;13.451;4.627;6.184;5.460;11.512
1493574807;13.459;4.610;6.185;5.467;11.279
1493574812;13.485;4.615;6.183;5.461;11.330
1493574817;13.607;4.668;6.189;5.455;11.518
1493574822;13.476;4.615;6.187;5.471;11.389
1493574827;13.472;4.618;6.186;5.467;11.325
1493574832;13.608;4.669;6.184;5.467;11.331
1493574837;13.476;4.605;6.187;5.460;11.487
1493574842;13.472;4.616;6.184;5.467;11.321
1493574847;13.608;4.617;6.182;5.467;11.330
1493574852;13.449;4.667;6.184;5.459;11.446
1493574857;13.471;4.615;6.182;5.464;11.288
1493574862;13.475;4.617;6.188;5.465;11.326
1493574867;13.608;4.667;6.182;5.458;11.277
1493574872;13.469;4.615;6.192;5.456;11.500
1493574877;13.475;4.617;6.186;5.467;11.327
1493574882;13.607;4.668;6.188;5.468;11.324
1493574887;13.436;4.620;6.180;5.457;11.515
1493574892;13.476;4.616;6.184;5.464;11.302
1493574897;13.471;4.616;6.185;5.464;11.319
1493574903;13.593;4.663;6.191;5.457;11.348
1493574908;13.477;4.617;6.189;5.470;11.505
1493574913;13.476;4.617;6.191;5.465;11.321
1493574918;13.594;4.661;6.193;5.464;11.316
1493574923;13.464;4.605;6.190;5.456;11.501
1493574928;13.477;4.618;6.188;5.468;11.322
1493574933;13.594;4.613;6.199;5.468;11.312
1493574938;13.523;4.666;6.187;5.455;11.505
1493574943;13.477;4.617;6.191;5.468;11.293
1493574948;13.459;4.612;6.175;5.469;11.303
1493574953;13.605;4.665;6.180;5.458;11.312
1493574958;13.477;4.613;6.185;5.452;11.513
1493574963;13.459;4.612;6.194;5.464;11.305
1493574968;13.605;4.666;6.179;5.466;11.319
1493574973;13.451;4.644;6.192;5.455;11.496
1493574978;13.469;4.605;6.201;5.472;11.262
1493574983;13.471;4.616;6.187;5.463;11.308
1493574988;13.608;4.668;6.178;5.453;11.479
1493574993;13.442;4.612;6.192;5.472;11.462
1493574998;13.473;4.616;6.178;5.466;11.310
1493575003;13.597;4.662;6.182;5.464;11.310
1493575008;13.474;4.605;6.188;5.468;11.470
1493575013;13.474;4.615;6.186;5.465;11.306
1493575019;13.576;4.609;6.192;5.470;11.297
1493575024;13.473;4.665;6.189;5.459;11.495
1493575029;13.477;4.616;6.186;5.468;11.275
1493575034;13.462;4.610;6.181;5.469;11.289
1493575039;13.605;4.665;6.179;5.455;11.309
1493575044;13.477;4.615;6.187;5.465;11.502
1493575049;13.477;4.612;6.217;5.471;11.297
1493575054;13.605;4.664;6.190;5.468;11.301
1493575059;13.452;4.618;6.187;5.459;11.505
1493575064;13.469;4.601;6.188;5.468;11.276
1493575069;13.476;4.613;6.188;5.466;11.304
1493575074;13.608;4.666;6.180;5.460;11.362
1493575079;13.477;4.615;6.188;5.475;11.287
1493575084;13.473;4.612;6.182;5.481;11.265
1493575089;13.605;4.662;6.189;5.467;11.292
1493575094;13.477;4.603;6.203;5.464;11.459
1493575099;13.474;4.612;6.181;5.469;11.301
1493575104;13.609;4.613;6.188;5.469;11.303
1493575109;13.451;4.664;6.186;5.461;11.491
1493575114;13.467;4.611;6.183;5.469;11.272
1493575119;13.472;4.613;6.185;5.466;11.308
1493575124;13.608;4.664;6.183;5.458;11.226
1493575129;13.467;4.609;6.187;5.457;11.494
1493575135;13.477;4.613;6.185;5.465;11.309
1493575140;13.609;4.664;6.182;5.465;11.305
1493575145;13.441;4.636;6.199;5.457;11.489
1493575150;13.474;4.611;6.183;5.466;11.266
1493575155;13.476;4.612;6.186;5.467;11.303
1493575160;13.596;4.658;6.192;5.456;11.290
1493575165;13.477;4.612;6.182;5.467;11.485
1493575170;13.477;4.612;6.184;5.464;11.307
1493575175;13.594;4.658;6.196;5.470;11.287
1493575180;13.474;4.601;6.190;5.457;11.487
1493575185;13.478;4.612;6.186;5.467;11.302
1493575190;13.595;4.608;6.176;5.469;11.294
1493575195;13.448;4.663;6.185;5.460;11.494
1493575200;13.478;4.613;6.185;5.469;11.276
