1493596027;13.549;4.617;6.177;5.495;11.189
1493596032;13.562;4.624;6.172;5.496;11.132
1493596037;13.674;4.669;6.160;5.495;11.131
1493596042;13.542;4.609;6.167;5.484;11.253
1493596047;13.563;4.624;6.174;5.495;11.114
1493596052;13.601;4.619;6.179;5.497;11.122
1493596057;13.686;4.673;6.164;5.485;11.249
1493596062;13.566;4.623;6.168;5.493;11.267
1493596067;13.566;4.620;6.175;5.496;11.122
1493596072;13.686;4.674;6.158;5.495;11.134
1493596078;13.547;4.614;6.162;5.485;11.266
1493596083;13.566;4.621;6.165;5.495;11.085
1493596088;13.559;4.619;6.162;5.493;11.133
1493596093;13.689;4.672;6.166;5.485;11.177
1493596098;13.566;4.621;6.178;5.506;11.247
1493596103;13.562;4.620;6.162;5.494;11.125
1493596108;13.689;4.672;6.164;5.494;11.125
1493596113;13.543;4.615;6.173;5.482;11.245
1493596118;13.554;4.618;6.158;5.493;11.109
1493596123;13.563;4.620;6.160;5.494;11.129
1493596128;13.689;4.672;6.163;5.484;11.125
1493596133;13.554;4.619;6.168;5.494;11.263
1493596138;13.566;4.620;6.177;5.494;11.124
1493596143;13.689;4.670;6.171;5.494;11.128
1493596148;13.536;4.602;6.168;5.482;11.270
1493596153;13.563;4.620;6.174;5.494;11.120
1493596158;13.592;4.620;6.170;5.494;11.132
1493596163;13.678;4.664;6.195;5.484;11.171
1493596168;13.563;4.618;6.166;5.491;11.291
1493596173;13.566;4.619;6.158;5.492;11.124
1493596178;13.676;4.665;6.163;5.498;11.139
1493596183;13.541;4.609;6.170;5.480;11.271
1493596188;13.566;4.619;6.166;5.492;11.115
1493596194;13.553;4.615;6.165;5.493;11.126
1493596199;13.686;4.669;6.169;5.480;11.127
1493596204;13.567;4.619;6.174;5.479;11.272
1493596209;13.535;4.615;6.167;5.493;11.131
1493596214;13.686;4.669;6.173;5.488;11.135
1493596219;13.543;4.668;6.175;5.482;11.270
1493596224;13.548;4.615;6.165;5.492;11.108
1493596229;13.562;4.620;6.156;5.490;11.137
1493596234;13.689;4.674;6.167;5.478;11.135
1493596239;13.564;4.615;6.164;5.480;11.244
1493596244;13.563;4.621;6.158;5.486;11.136
1493596249;13.689;4.675;6.161;5.491;11.135
1493596254;13.539;4.668;6.175;5.481;11.257
1493596259;13.563;4.623;6.174;5.490;11.121
1493596264;13.566;4.627;6.169;5.490;11.128
1493596269;13.689;4.677;6.171;5.495;11.138
1493596274;13.564;4.620;6.150;5.479;11.264
1493596279;13.566;4.628;6.177;5.492;11.131
1493596284;13.689;4.625;6.173;5.508;11.133
1493596289;13.564;4.676;6.171;5.480;11.270
1493596294;13.567;4.627;6.159;5.493;11.116
1493596299;13.566;4.627;6.171;5.492;11.123
1493596304;13.679;4.676;6.174;5.490;11.131
1493596310;13.567;4.619;6.176;5.482;11.277
1493596315;13.566;4.629;6.169;5.493;11.117
1493596320;13.679;4.626;6.163;5.490;11.130
1493596325;13.608;4.677;6.175;5.479;11.278
1493596330;13.567;4.628;6.164;5.491;11.159
1493596335;13.556;4.623;6.163;5.493;11.130
1493596340;13.687;4.678;6.173;5.491;11.139
1493596345;13.567;4.618;6.168;5.481;11.279
1493596350;13.557;4.624;6.170;5.494;11.138
1493596355;13.687;4.627;6.164;5.494;11.145
1493596360;13.686;4.678;6.176;5.483;11.280
1493596365;13.557;4.624;6.170;5.498;11.281
1493596370;13.563;4.626;6.172;5.494;11.145
1493596375;13.690;4.678;6.164;5.489;11.142
1493596380;13.541;4.612;6.185;5.485;11.272
1493596385;13.564;4.627;6.167;5.493;11.136
1493596390;13.564;4.627;6.168;5.488;11.146
1493596395;13.675;4.672;6.177;5.484;11.102
1493596400;13.564;4.626;6.175;5.495;11.285
1493596405;13.567;4.625;6.163;5.488;11.148
1493596410;13.672;4.670;6.154;5.493;11.147
1493596415;13.541;4.617;6.168;5.483;11.284
1493596420;13.567;4.624;6.168;5.489;11.125
1493596426;13.558;4.611;6.169;5.495;11.137
1493596431;13.686;4.676;6.169;5.484;11.215
1493596436;13.567;4.626;6.166;5.496;11.279
1493596441;13.559;4.612;6.177;5.497;11.137
1493596446;13.687;4.675;6.176;5.495;11.148
1493596451;13.546;4.616;6.174;5.484;11.291
1493596456;13.567;4.625;6.183;5.507;11.104
1493596461;13.578;4.623;6.172;5.492;11.146
1493596466;13.690;4.676;6.162;5.484;11.257
1493596471;13.567;4.623;6.168;5.499;11.264
1493596476;13.564;4.623;6.168;5.492;11.140
1493596481;13.690;4.676;6.172;5.493;11.140
1493596486;13.544;4.630;6.163;5.482;11.272
1493596491;13.557;4.623;6.169;5.493;11.121
1493596496;13.566;4.624;6.162;5.492;11.140
1493596501;13.690;4.675;6.160;5.497;11.146
1493596506;13.553;4.609;6.176;5.485;11.279
1493596511;13.564;4.623;6.159;5.490;11.146
1493596516;13.663;4.623;6.178;5.489;11.141
1493596521;13.676;4.668;6.169;5.481;11.279
1493596526;13.566;4.623;6.164;5.491;11.293
1493596531;13.567;4.625;6.173;5.492;11.147
1493596536;13.679;4.669;6.169;5.497;11.145
1493596542;13.541;4.621;6.168;5.481;11.279
1493596547;13.568;4.624;6.162;5.492;11.131
1493596552;13.553;4.620;6.178;5.492;11.147
1493596557;13.687;4.673;6.166;5.482;11.131
1493596562;13.568;4.623;6.172;5.495;11.276
1493596567;13.555;4.620;6.168;5.496;11.127
1493596572;13.687;4.673;6.162;5.489;11.140
1493596577;13.545;4.612;6.175;5.478;11.281
1493596582;13.554;4.617;6.164;5.490;11.107
1493596587;13.563;4.623;6.158;5.489;11.138
1493596592;13.690;4.675;6.163;5.481;11.140
1493596597;13.559;4.610;6.173;5.479;11.266
1493596602;13.564;4.623;6.160;5.489;11.135
1493596607;13.690;4.658;6.159;5.490;11.138
1493596612;13.529;4.667;6.180;5.482;11.263
1493596617;13.564;4.623;6.173;5.486;11.118
1493596622;13.567;4.625;6.153;5.489;11.143
1493596627;13.690;4.675;6.185;5.490;11.132
1493596632;13.565;4.617;6.176;5.481;11.273
1493596637;13.554;4.620;6.190;5.499;11.130
1493596642;13.688;4.626;6.193;5.493;11.132
1493596647;13.541;4.676;6.170;5.482;11.275
1493596652;13.568;4.613;6.208;5.506;11.025
1493596658;13.563;4.625;6.173;5.488;11.133
1493596663;13.690;4.679;6.166;5.495;11.133
1493596668;13.568;4.618;6.166;5.479;11.268
1493596673;13.555;4.624;6.163;5.487;11.131
1493596678;13.690;4.627;6.163;5.486;11.134
1493596683;13.663;4.679;6.171;5.480;11.268
1493596688;13.558;4.623;6.168;5.485;11.283
1493596693;13.567;4.627;6.164;5.484;11.136
1493596698;13.690;4.679;6.161;5.484;11.133
1493596703;13.555;4.612;6.166;5.476;11.270
1493596708;13.565;4.629;6.159;5.487;11.144
1493596713;13.690;4.627;6.172;5.486;11.134
1493596718;13.678;4.673;6.173;5.476;11.246
1493596723;13.564;4.626;6.169;5.488;11.215
1493596728;13.567;4.626;6.166;5.486;11.140
1493596733;13.678;4.672;6.167;5.489;11.132
1493596738;13.560;4.615;6.169;5.475;11.272
1493596743;13.568;4.630;6.175;5.489;11.120
1493596748;13.628;4.624;6.174;5.493;11.137
1493596753;13.688;4.677;6.166;5.476;11.272
1493596758;13.568;4.630;6.175;5.491;11.287
1493596763;13.555;4.625;6.168;5.493;11.127
1493596768;13.688;4.677;6.165;5.487;11.132
1493596773;13.549;4.619;6.171;5.479;11.271
1493596779;13.532;4.624;6.169;5.492;11.114
1493596784;13.558;4.626;6.174;5.487;11.126
1493596789;13.691;4.679;6.171;5.479;11.146
1493596794;13.561;4.616;6.174;5.498;11.251
1493596799;13.565;4.627;6.166;5.487;11.137
