1493527630;13.598;4.667;6.174;5.503;10.932
1493527635;13.621;4.618;6.172;5.511;10.786
1493527640;13.620;4.618;6.165;5.507;10.802
1493527645;13.739;4.667;6.174;5.505;10.798
1493527650;13.612;4.601;6.192;5.505;10.889
1493527655;13.618;4.618;6.174;5.509;10.798
1493527660;13.739;4.617;6.166;5.507;10.803
1493527665;13.739;4.666;6.187;5.498;10.929
1493527670;13.621;4.618;6.186;5.507;10.937
1493527675;13.620;4.618;6.177;5.509;10.807
1493527680;13.739;4.668;6.171;5.521;10.755
1493527685;13.597;4.606;6.181;5.497;10.931
1493527690;13.621;4.618;6.172;5.506;10.796
1493527695;13.615;4.616;6.169;5.506;10.810
1493527700;13.739;4.668;6.178;5.499;10.810
1493527705;13.621;4.619;6.181;5.497;10.929
1493527710;13.620;4.618;6.184;5.507;10.781
1493527715;13.729;4.649;6.181;5.506;10.799
1493527720;13.598;4.666;6.187;5.495;10.943
1493527725;13.620;4.617;6.172;5.504;10.782
1493527730;13.620;4.617;6.175;5.501;10.813
1493527735;13.739;4.668;6.185;5.505;10.804
1493527740;13.621;4.609;6.189;5.499;10.932
1493527746;13.608;4.611;6.185;5.505;10.804
1493527751;13.735;4.617;6.184;5.507;10.804
1493527756;13.739;4.668;6.175;5.501;10.907
1493527761;13.621;4.618;6.184;5.512;10.936
1493527766;13.621;4.619;6.172;5.508;10.812
1493527771;13.740;4.669;6.176;5.505;10.804
1493527776;13.590;4.603;6.183;5.502;10.929
1493527781;13.618;4.618;6.183;5.507;10.787
1493527786;13.620;4.618;6.170;5.505;10.804
1493527791;13.739;4.668;6.175;5.496;10.807
1493527796;13.621;4.618;6.178;5.497;10.931
1493527801;13.621;4.620;6.175;5.508;10.809
1493527806;13.722;4.658;6.184;5.510;10.789
1493527811;13.596;4.668;6.184;5.503;10.946
1493527816;13.621;4.619;6.183;5.508;10.784
1493527821;13.620;4.619;6.173;5.510;10.812
1493527826;13.739;4.670;6.186;5.504;10.810
1493527831;13.621;4.613;6.181;5.497;10.936
1493527836;13.612;4.613;6.187;5.505;10.810
1493527841;13.737;4.616;6.181;5.506;10.806
1493527846;13.685;4.671;6.176;5.498;10.939
1493527851;13.621;4.621;6.170;5.507;10.827
1493527856;13.621;4.621;6.175;5.508;10.810
1493527862;13.740;4.672;6.171;5.506;10.808
1493527867;13.608;4.610;6.275;5.500;10.925
1493527872;13.618;4.620;6.171;5.503;10.781
1493527877;13.610;4.622;6.172;5.502;10.815
1493527882;13.739;4.673;6.186;5.497;10.883
1493527887;13.621;4.623;6.176;5.509;10.940
1493527892;13.621;4.623;6.184;5.507;10.813
1493527897;13.740;4.675;6.176;5.509;10.760
1493527902;13.589;4.674;6.182;5.502;10.945
1493527907;13.621;4.624;6.181;5.510;10.798
1493527912;13.621;4.625;6.170;5.509;10.815
1493527917;13.739;4.675;6.179;5.512;10.806
1493527922;13.621;4.616;6.185;5.499;10.950
1493527927;13.621;4.624;6.175;5.502;10.819
1493527932;13.727;4.628;6.179;5.506;10.805
1493527937;13.596;4.674;6.184;5.498;10.946
1493527942;13.621;4.626;6.181;5.507;10.787
1493527947;13.621;4.626;6.189;5.508;10.813
1493527952;13.739;4.677;6.179;5.509;10.809
1493527957;13.621;4.618;6.184;5.505;10.946
1493527962;13.604;4.621;6.183;5.514;10.792
1493527967;13.736;4.624;6.178;5.507;10.811
1493527972;13.729;4.675;6.176;5.501;10.942
1493527978;13.621;4.626;6.177;5.509;10.939
1493527983;13.621;4.625;6.170;5.509;10.825
1493527988;13.739;4.676;6.174;5.511;10.817
1493527993;13.592;4.610;6.189;5.505;10.929
1493527998;13.619;4.625;6.172;5.512;10.816
1493528003;13.610;4.627;6.183;5.510;10.824
1493528008;13.740;4.677;6.164;5.505;10.817
1493528013;13.622;4.627;6.181;5.519;10.942
1493528018;13.621;4.627;6.176;5.514;10.829
1493528023;13.736;4.668;6.179;5.515;10.813
1493528028;13.597;4.661;6.181;5.503;10.946
1493528033;13.622;4.626;6.190;5.511;10.813
1493528038;13.621;4.626;6.186;5.513;10.825
1493528043;13.740;4.676;6.183;5.499;10.826
1493528048;13.622;4.622;6.190;5.501;10.949
1493528053;13.621;4.626;6.171;5.512;10.764
1493528058;13.729;4.625;6.182;5.514;10.827
1493528063;13.568;4.664;6.245;5.528;10.927
1493528068;13.619;4.625;6.169;5.510;10.816
1493528073;13.621;4.626;6.173;5.507;10.831
1493528078;13.739;4.677;6.179;5.502;10.835
1493528083;13.622;4.620;6.181;5.502;10.968
1493528088;13.609;4.621;6.183;5.508;10.828
1493528093;13.735;4.625;6.185;5.507;10.793
1493528099;13.691;4.665;6.336;5.514;10.843
1493528104;13.617;4.624;6.173;5.509;10.874
1493528109;13.621;4.627;6.181;5.510;10.837
1493528114;13.740;4.676;6.175;5.510;10.844
1493528119;13.617;4.615;6.185;5.501;10.963
1493528124;13.622;4.624;6.173;5.506;10.833
1493528129;13.625;4.619;6.185;5.510;10.831
1493528134;13.725;4.671;6.184;5.503;10.873
1493528139;13.622;4.625;6.183;5.514;10.953
1493528144;13.621;4.624;6.179;5.506;10.837
1493528149;13.740;4.674;6.175;5.506;10.831
1493528154;13.600;4.673;6.183;5.501;10.968
1493528159;13.606;4.620;6.180;5.510;10.816
1493528164;13.609;4.620;6.173;5.510;10.830
1493528169;13.737;4.675;6.180;5.509;10.837
1493528174;13.622;4.616;6.178;5.499;10.970
1493528179;13.622;4.624;6.186;5.508;10.833
1493528184;13.740;4.625;6.172;5.512;10.834
1493528189;13.703;4.667;6.190;5.504;10.930
1493528194;13.608;4.617;6.178;5.510;10.932
1493528199;13.618;4.623;6.184;5.508;10.836
1493528204;13.740;4.675;6.181;5.511;10.835
1493528209;13.605;4.614;6.183;5.503;10.967
1493528215;13.622;4.623;6.186;5.509;10.820
1493528220;13.606;4.616;6.178;5.510;10.803
1493528225;13.725;4.668;6.183;5.501;10.840
1493528230;13.619;4.623;6.184;5.512;10.949
1493528235;13.621;4.623;6.182;5.508;10.824
1493528240;13.740;4.674;6.181;5.508;10.827
1493528245;13.600;4.647;6.185;5.503;10.944
1493528250;13.622;4.621;6.181;5.511;10.775
1493528255;13.605;4.616;6.171;5.507;10.808
1493528260;13.737;4.671;6.176;5.496;10.831
1493528265;13.622;4.619;6.182;5.498;10.947
1493528270;13.621;4.623;6.177;5.508;10.824
1493528275;13.740;4.620;6.178;5.511;10.832
1493528280;13.662;4.672;6.173;5.500;10.891
1493528285;13.608;4.615;6.185;5.509;10.924
1493528290;13.619;4.620;6.176;5.508;10.830
1493528295;13.740;4.672;6.192;5.506;10.817
1493528300;13.600;4.672;6.173;5.502;10.943
1493528305;13.622;4.623;6.181;5.509;10.800
1493528310;13.621;4.621;6.171;5.509;10.825
1493528315;13.724;4.665;6.167;5.504;10.813
1493528320;13.619;4.611;6.181;5.498;10.940
1493528325;13.622;4.622;6.170;5.507;10.825
1493528331;13.740;4.623;6.178;5.508;10.819
1493528336;13.672;4.672;6.175;5.500;10.939
1493528341;13.622;4.621;6.181;5.510;10.910
1493528346;13.601;4.615;6.181;5.508;10.815
1493528351;13.738;4.672;6.183;5.508;10.820
1493528356;13.621;4.613;6.180;5.498;10.953
1493528361;13.622;4.621;6.183;5.505;10.819
1493528366;13.637;4.623;6.169;5.506;10.817
1493528371;13.740;4.674;6.175;5.499;10.811
1493528376;13.600;4.619;6.187;5.516;10.924
1493528381;13.619;4.624;6.173;5.509;10.813
1493528386;13.740;4.675;6.170;5.509;10.826
1493528391;13.600;4.666;6.174;5.499;10.949
1493528396;13.622;4.623;6.182;5.508;10.801
1493528401;13.621;4.625;6.170;5.507;10.822
