1493520432;13.605;4.606;6.178;5.511;10.900
1493520437;13.590;4.611;6.188;5.523;10.779
1493520442;13.707;4.612;6.196;5.526;10.768
1493520447;13.724;4.666;6.183;5.514;10.909
1493520452;13.605;4.616;6.180;5.520;10.827
1493520457;13.604;4.618;6.189;5.520;10.794
1493520462;13.724;4.669;6.177;5.523;10.788
1493520467;13.573;4.604;6.183;5.516;10.892
1493520472;13.579;4.611;6.175;5.523;10.755
1493520477;13.600;4.618;6.171;5.520;10.800
1493520483;13.724;4.671;6.179;5.509;10.792
1493520488;13.605;4.617;6.180;5.509;10.910
1493520493;13.605;4.621;6.167;5.521;10.799
1493520498;13.715;4.626;6.177;5.527;10.768
1493520503;13.575;4.665;6.186;5.516;10.894
1493520508;13.602;4.621;6.176;5.522;10.798
1493520513;13.604;4.623;6.166;5.519;10.789
1493520518;13.724;4.674;6.179;5.524;10.796
1493520523;13.605;4.615;6.183;5.515;10.906
1493520528;13.604;4.623;6.191;5.529;10.783
1493520533;13.722;4.622;6.198;5.527;10.785
1493520538;13.648;4.674;6.183;5.516;10.904
1493520543;13.605;4.626;6.187;5.526;10.771
1493520548;13.604;4.625;6.186;5.522;10.800
1493520553;13.725;4.675;6.181;5.521;10.787
1493520558;13.605;4.616;6.188;5.518;10.888
1493520563;13.592;4.626;6.189;5.527;10.715
1493520568;13.687;4.625;6.189;5.522;10.793
1493520573;13.725;4.677;6.177;5.513;10.905
1493520578;13.605;4.628;6.183;5.526;10.909
1493520583;13.605;4.627;6.187;5.522;10.788
1493520588;13.725;4.677;6.186;5.518;10.795
1493520593;13.571;4.625;6.186;5.512;10.899
1493520599;13.592;4.622;6.188;5.521;10.768
1493520604;13.604;4.627;6.179;5.520;10.792
1493520609;13.725;4.677;6.179;5.506;10.790
1493520614;13.605;4.625;6.183;5.511;10.915
1493520619;13.605;4.627;6.172;5.522;10.792
1493520624;13.709;4.637;6.188;5.526;10.777
1493520629;13.570;4.668;6.187;5.510;10.902
1493520634;13.602;4.624;6.180;5.522;10.771
1493520639;13.605;4.628;6.185;5.521;10.795
1493520644;13.725;4.676;6.185;5.522;10.789
1493520649;13.605;4.615;6.187;5.510;10.916
1493520654;13.576;4.622;6.193;5.524;10.776
1493520659;13.699;4.621;6.185;5.526;10.777
1493520664;13.722;4.674;6.182;5.516;10.903
1493520669;13.606;4.624;6.185;5.520;10.906
1493520674;13.605;4.625;6.187;5.518;10.788
1493520679;13.725;4.677;6.176;5.523;10.791
1493520684;13.581;4.609;6.237;5.522;10.893
1493520689;13.587;4.619;6.196;5.526;10.764
1493520694;13.602;4.622;6.176;5.518;10.792
1493520699;13.725;4.675;6.177;5.512;10.757
1493520704;13.605;4.624;6.173;5.521;10.901
1493520709;13.605;4.625;6.194;5.523;10.801
1493520715;13.725;4.675;6.173;5.527;10.705
1493520720;13.564;4.659;6.189;5.513;10.896
1493520725;13.602;4.623;6.174;5.523;10.770
1493520730;13.605;4.624;6.173;5.520;10.796
1493520735;13.725;4.673;6.181;5.518;10.795
1493520740;13.606;4.614;6.186;5.512;10.904
1493520745;13.605;4.623;6.171;5.523;10.796
1493520750;13.709;4.617;6.187;5.525;10.761
1493520755;13.708;4.671;6.185;5.512;10.904
1493520760;13.606;4.623;6.185;5.522;10.929
1493520765;13.606;4.624;6.178;5.524;10.794
1493520770;13.725;4.674;6.183;5.521;10.798
1493520775;13.590;4.614;6.179;5.514;10.901
1493520780;13.583;4.618;6.181;5.523;10.777
1493520785;13.682;4.622;6.190;5.522;10.791
1493520790;13.725;4.674;6.180;5.513;10.911
1493520795;13.606;4.623;6.182;5.520;10.933
1493520800;13.605;4.624;6.184;5.518;10.792
1493520805;13.725;4.675;6.184;5.520;10.790
1493520810;13.568;4.607;6.186;5.516;10.894
1493520815;13.603;4.623;6.184;5.517;10.767
1493520820;13.594;4.624;6.176;5.518;10.795
1493520825;13.725;4.675;6.177;5.511;10.806
1493520830;13.606;4.625;6.175;5.519;10.914
1493520836;13.606;4.625;6.175;5.520;10.789
1493520841;13.703;4.653;6.172;5.523;10.767
1493520846;13.580;4.674;6.184;5.512;10.910
1493520851;13.590;4.621;6.187;5.525;10.741
1493520856;13.602;4.624;6.171;5.521;10.793
1493520861;13.725;4.676;6.171;5.512;10.797
1493520866;13.606;4.621;6.179;5.513;10.914
1493520871;13.606;4.624;6.202;5.527;10.781
1493520876;13.723;4.639;6.187;5.523;10.792
1493520881;13.583;4.677;6.188;5.524;10.897
1493520886;13.573;4.612;6.231;5.532;10.645
1493520891;13.601;4.625;6.186;5.520;10.789
1493520896;13.725;4.677;6.182;5.522;10.790
1493520901;13.606;4.618;6.184;5.515;10.906
1493520906;13.606;4.627;6.172;5.522;10.789
1493520911;13.725;4.626;6.172;5.521;10.765
1493520916;13.713;4.676;6.181;5.514;10.910
1493520921;13.591;4.624;6.177;5.523;10.921
1493520926;13.605;4.628;6.182;5.523;10.802
1493520931;13.725;4.677;6.177;5.521;10.793
1493520936;13.584;4.637;6.186;5.512;10.915
1493520941;13.606;4.627;6.186;5.518;10.774
1493520946;13.591;4.623;6.179;5.522;10.787
1493520952;13.713;4.671;6.178;5.511;10.790
1493520957;13.604;4.623;6.182;5.508;10.908
1493520962;13.606;4.628;6.184;5.521;10.801
1493520967;13.725;4.672;6.185;5.519;10.794
1493520972;13.584;4.677;6.187;5.513;10.915
1493520977;13.590;4.621;6.191;5.526;10.749
1493520982;13.592;4.619;6.177;5.519;10.793
1493520987;13.722;4.675;6.175;5.514;10.800
1493520992;13.606;4.622;6.176;5.511;10.909
1493520997;13.602;4.627;6.176;5.520;10.804
1493521002;13.725;4.632;6.177;5.524;10.802
1493521007;13.590;4.670;6.194;5.515;10.906
1493521012;13.587;4.620;6.194;5.523;10.821
1493521017;13.603;4.626;6.170;5.523;10.802
1493521022;13.725;4.677;6.186;5.520;10.798
1493521027;13.602;4.617;6.176;5.511;10.912
1493521032;13.606;4.628;6.180;5.522;10.808
1493521037;13.626;4.619;6.190;5.525;10.788
1493521042;13.696;4.670;6.184;5.516;10.747
1493521047;13.604;4.625;6.177;5.526;10.908
1493521052;13.606;4.627;6.190;5.522;10.800
1493521057;13.725;4.676;6.190;5.518;10.802
1493521063;13.584;4.659;6.178;5.516;10.916
1493521068;13.606;4.626;6.172;5.532;10.758
1493521073;13.598;4.618;6.183;5.524;10.791
1493521078;13.723;4.676;6.182;5.514;10.803
1493521083;13.607;4.622;6.188;5.511;10.939
1493521088;13.606;4.626;6.178;5.520;10.796
1493521093;13.726;4.644;6.172;5.521;10.803
1493521098;13.583;4.677;6.181;5.514;10.910
1493521103;13.597;4.622;6.202;5.524;10.782
1493521108;13.603;4.625;6.186;5.518;10.796
1493521113;13.726;4.678;6.182;5.520;10.799
1493521118;13.607;4.618;6.185;5.514;10.926
1493521123;13.606;4.626;6.177;5.516;10.804
1493521128;13.720;4.627;6.185;5.518;10.809
1493521133;13.721;4.677;6.186;5.520;10.885
1493521138;13.604;4.628;6.186;5.520;10.913
1493521143;13.606;4.628;6.183;5.518;10.801
1493521148;13.726;4.680;6.182;5.523;10.803
1493521153;13.585;4.625;6.178;5.512;10.921
1493521158;13.606;4.630;6.184;5.521;10.787
1493521163;13.589;4.624;6.177;5.536;10.782
1493521168;13.723;4.679;6.171;5.515;10.806
1493521174;13.607;4.630;6.176;5.518;10.917
1493521179;13.606;4.629;6.176;5.518;10.807
1493521184;13.726;4.681;6.178;5.523;10.812
1493521189;13.584;4.681;6.168;5.515;10.923
1493521194;13.581;4.623;6.178;5.527;10.741
1493521199;13.602;4.629;6.176;5.523;10.804
