1496998032;12.000;4.658;6.607;5.129;8.587
1496998037;12.328;4.715;6.605;5.129;8.602
1496998042;11.973;4.703;6.573;5.118;8.723
1496998047;12.038;4.666;6.601;5.129;8.544
1496998052;12.036;4.666;6.599;5.129;8.595
1496998057;12.335;4.718;6.584;5.130;8.590
1496998062;12.001;4.650;6.585;5.125;8.699
1496998067;12.031;4.666;6.603;5.131;8.569
1496998072;12.056;4.666;6.582;5.131;8.601
1496998077;12.335;4.717;6.584;5.122;8.581
1496998082;12.039;4.666;6.587;5.132;8.665
1496998087;12.038;4.666;6.590;5.130;8.581
1496998092;12.299;4.708;6.575;5.131;8.571
1496998097;11.994;4.653;6.579;5.121;8.719
1496998102;12.039;4.665;6.589;5.130;8.549
1496998107;12.035;4.665;6.598;5.130;8.574
1496998112;12.336;4.716;6.580;5.117;8.600
1496998118;12.039;4.659;6.584;5.119;8.722
1496998123;12.040;4.661;6.610;5.135;8.567
1496998128;12.330;4.716;6.580;5.133;8.588
1496998133;11.989;4.653;6.592;5.124;8.729
1496998138;12.039;4.665;6.583;5.133;8.564
1496998143;12.036;4.666;6.592;5.134;8.582
1496998148;12.335;4.715;6.593;5.129;8.587
1496998153;12.040;4.654;6.604;5.130;8.699
1496998158;12.030;4.664;6.604;5.133;8.573
1496998163;12.246;4.666;6.594;5.131;8.586
1496998168;12.336;4.717;6.575;5.121;8.664
1496998173;12.040;4.666;6.603;5.136;8.726
1496998178;12.038;4.666;6.602;5.130;8.603
1496998183;12.336;4.695;6.596;5.130;8.590
1496998188;11.936;4.659;6.591;5.122;8.726
1496998193;12.039;4.667;6.600;5.134;8.542
1496998198;12.035;4.666;6.585;5.133;8.603
1496998203;12.128;4.717;6.578;5.122;8.724
1496998208;12.041;4.665;6.581;5.132;8.587
1496998213;12.038;4.666;6.605;5.133;8.599
1496998218;12.304;4.712;6.584;5.137;8.581
1496998223;11.969;4.659;6.590;5.124;8.724
1496998228;12.040;4.665;6.599;5.132;8.570
1496998234;12.037;4.665;6.603;5.131;8.589
1496998239;12.336;4.718;6.574;5.129;8.592
1496998244;12.040;4.655;6.583;5.125;8.732
1496998249;11.999;4.658;6.592;5.139;8.572
1496998254;12.240;4.664;6.586;5.133;8.572
1496998259;12.337;4.714;6.585;5.121;8.645
1496998264;12.041;4.664;6.585;5.135;8.727
1496998269;12.039;4.664;6.582;5.132;8.579
1496998274;12.337;4.695;6.605;5.133;8.577
1496998279;11.960;4.648;6.598;5.127;8.707
1496998284;12.033;4.662;6.599;5.133;8.588
1496998289;12.299;4.662;6.604;5.130;8.600
1496998294;12.338;4.714;6.576;5.122;8.683
1496998299;12.041;4.662;6.589;5.135;8.728
1496998304;12.038;4.663;6.591;5.135;8.579
1496998309;12.337;4.714;6.590;5.145;8.578
1496998314;12.034;4.650;6.603;5.125;8.726
1496998319;12.040;4.661;6.605;5.131;8.596
1496998324;12.148;4.662;6.596;5.130;8.575
1496998329;12.338;4.714;6.580;5.124;8.620
1496998334;12.031;4.662;6.603;5.132;8.731
1496998339;12.039;4.661;6.592;5.132;8.564
1496998345;12.306;4.672;6.584;5.132;8.600
1496998350;11.975;4.713;6.576;5.123;8.734
1496998355;12.042;4.663;6.592;5.135;8.679
1496998360;12.041;4.662;6.582;5.133;8.603
1496998365;12.338;4.713;6.599;5.131;8.590
1496998370;11.978;4.650;6.585;5.123;8.730
1496998375;12.004;4.656;6.608;5.134;8.568
1496998380;12.293;4.662;6.585;5.135;8.581
1496998385;12.316;4.691;6.590;5.129;8.566
1496998390;12.020;4.658;6.610;5.137;8.718
1496998395;12.033;4.662;6.595;5.134;8.587
1496998400;12.339;4.687;6.589;5.132;8.595
1496998405;11.975;4.713;6.595;5.121;8.720
1496998410;12.040;4.663;6.591;5.135;8.571
1496998415;12.039;4.662;6.590;5.131;8.593
1496998420;12.288;4.705;6.581;5.131;8.572
1496998425;11.993;4.649;6.580;5.123;8.724
1496998430;12.042;4.662;6.602;5.132;8.543
1496998435;12.038;4.663;6.594;5.134;8.601
1496998440;12.338;4.714;6.579;5.128;8.581
1496998445;12.040;4.650;6.587;5.122;8.721
1496998450;11.999;4.650;6.605;5.137;8.569
1496998456;12.300;4.661;6.606;5.132;8.573
1496998461;12.340;4.714;6.596;5.123;8.666
1496998466;12.042;4.663;6.605;5.135;8.725
1496998471;12.041;4.663;6.582;5.132;8.578
1496998476;12.339;4.704;6.603;5.129;8.589
1496998481;11.976;4.712;6.598;5.123;8.666
1496998486;12.013;4.658;6.605;5.136;8.542
1496998491;12.033;4.662;6.583;5.132;8.601
1496998496;12.339;4.713;6.586;5.129;8.586
1496998501;12.007;4.651;6.596;5.121;8.723
1496998506;12.041;4.663;6.598;5.131;8.544
1496998511;12.039;4.663;6.606;5.132;8.581
1496998516;12.300;4.708;6.583;5.120;8.574
1496998521;12.035;4.655;6.592;5.118;8.722
1496998526;12.042;4.663;6.584;5.129;8.582
1496998531;12.339;4.663;6.591;5.129;8.585
1496998536;12.245;4.715;6.578;5.124;8.720
1496998541;12.041;4.662;6.583;5.134;8.725
1496998546;12.002;4.656;6.600;5.133;8.580
1496998551;12.332;4.713;6.599;5.134;8.582
1496998556;11.977;4.696;6.579;5.122;8.733
1496998561;12.041;4.662;6.603;5.131;8.559
1496998566;12.040;4.663;6.580;5.133;8.594
1496998572;12.338;4.714;6.591;5.130;8.599
1496998577;11.973;4.643;6.605;5.122;8.728
1496998582;12.035;4.661;6.582;5.130;8.559
1496998587;12.038;4.662;6.584;5.131;8.575
1496998592;12.339;4.714;6.595;5.122;8.585
1496998597;12.044;4.659;6.608;5.120;8.729
1496998602;12.041;4.663;6.582;5.131;8.586
1496998607;12.330;4.648;6.595;5.131;8.571
1496998612;12.092;4.713;6.586;5.121;8.728
1496998617;12.042;4.663;6.608;5.133;8.671
1496998622;12.041;4.663;6.584;5.132;8.602
1496998627;12.338;4.714;6.595;5.122;8.583
1496998632;12.043;4.651;6.605;5.120;8.728
1496998637;12.042;4.662;6.601;5.143;8.578
1496998642;12.331;4.661;6.610;5.133;8.582
1496998647;12.340;4.714;6.580;5.122;8.725
1496998652;12.044;4.662;6.594;5.131;8.725
1496998657;12.042;4.662;6.593;5.131;8.593
1496998662;12.340;4.715;6.603;5.133;8.595
1496998667;11.979;4.690;6.590;5.119;8.703
1496998672;12.005;4.655;6.588;5.133;8.558
1496998677;12.034;4.661;6.587;5.131;8.593
1496998682;12.339;4.714;6.583;5.131;8.594
1496998688;12.035;4.651;6.593;5.122;8.735
1496998693;12.042;4.662;6.607;5.129;8.581
1496998698;12.028;4.661;6.606;5.128;8.602
1496998703;11.993;4.702;6.615;5.134;8.699
1496998708;12.015;4.641;6.584;5.135;8.571
1496998713;12.035;4.661;6.609;5.130;8.602
1496998718;12.339;4.714;6.577;5.127;8.584
1496998723;12.010;4.651;6.573;5.118;8.738
1496998728;12.043;4.663;6.601;5.131;8.575
1496998733;12.340;4.655;6.618;5.159;8.534
1496998738;12.080;4.711;6.588;5.117;8.727
1496998743;12.044;4.662;6.597;5.130;8.668
1496998748;12.042;4.663;6.594;5.129;8.586
1496998753;12.340;4.715;6.585;5.130;8.597
1496998758;11.981;4.668;6.583;5.122;8.730
1496998763;12.038;4.664;6.599;5.131;8.565
1496998768;12.012;4.659;6.606;5.129;8.600
1496998773;12.341;4.714;6.592;5.129;8.598
1496998778;12.044;4.652;6.593;5.119;8.734
1496998783;12.043;4.664;6.599;5.129;8.603
1496998788;12.201;4.664;6.593;5.130;8.606
1496998793;12.341;4.715;6.593;5.119;8.669
1496998798;12.007;4.655;6.593;5.131;8.729
