1496969231;12.029;4.675;6.580;5.182;8.579
1496969236;12.019;4.674;6.570;5.182;8.626
1496969241;12.281;4.719;6.572;5.179;8.639
1496969246;12.036;4.662;6.566;5.171;8.793
1496969251;12.033;4.672;6.571;5.182;8.648
1496969256;12.331;4.725;6.573;5.181;8.633
1496969261;11.977;4.701;6.566;5.172;8.789
1496969266;12.023;4.675;6.581;5.182;8.600
1496969271;11.987;4.670;6.569;5.187;8.652
1496969276;12.334;4.724;6.572;5.186;8.639
1496969281;12.029;4.663;6.585;5.172;8.790
1496969286;12.026;4.673;6.572;5.181;8.639
1496969291;12.312;4.674;6.568;5.182;8.652
1496969296;12.339;4.726;6.562;5.174;8.718
1496969301;11.977;4.671;6.588;5.187;8.762
1496969306;12.014;4.673;6.573;5.184;8.640
1496969311;12.319;4.725;6.575;5.182;8.644
1496969316;11.960;4.721;6.562;5.173;8.787
1496969321;12.025;4.674;6.579;5.185;8.599
1496969327;12.025;4.675;6.570;5.186;8.655
1496969332;12.275;4.715;6.566;5.186;8.617
1496969337;12.027;4.660;6.578;5.173;8.787
1496969342;12.027;4.673;6.571;5.184;8.652
1496969347;12.213;4.673;6.580;5.185;8.638
1496969352;12.352;4.725;6.561;5.176;8.781
1496969357;12.042;4.673;6.578;5.187;8.789
1496969362;12.036;4.669;6.597;5.186;8.614
1496969367;12.327;4.724;6.576;5.184;8.648
1496969372;11.979;4.725;6.561;5.177;8.783
1496969377;12.031;4.673;6.572;5.186;8.588
1496969382;12.030;4.672;6.571;5.183;8.638
1496969387;12.331;4.725;6.566;5.185;8.632
1496969392;12.045;4.663;6.590;5.187;8.751
1496969397;12.018;4.672;6.575;5.188;8.625
1496969402;12.130;4.674;6.581;5.187;8.634
1496969407;12.344;4.725;6.564;5.175;8.672
1496969412;12.028;4.673;6.572;5.185;8.789
1496969417;12.032;4.674;6.575;5.186;8.636
1496969422;12.328;4.726;6.578;5.187;8.649
1496969427;11.924;4.720;6.557;5.175;8.783
1496969432;12.028;4.674;6.567;5.184;8.600
1496969437;12.020;4.675;6.571;5.182;8.643
1496969443;12.334;4.727;6.566;5.186;8.632
1496969448;12.025;4.664;6.572;5.174;8.781
1496969453;12.024;4.675;6.578;5.183;8.631
1496969458;12.160;4.668;6.587;5.183;8.621
1496969463;12.332;4.726;6.570;5.174;8.717
1496969468;12.045;4.676;6.579;5.190;8.786
1496969473;12.025;4.675;6.580;5.182;8.627
1496969478;12.322;4.726;6.579;5.183;8.622
1496969483;11.961;4.726;6.568;5.176;8.787
1496969488;11.980;4.668;6.567;5.187;8.604
1496969493;12.011;4.673;6.576;5.186;8.632
1496969498;12.322;4.727;6.564;5.186;8.651
1496969503;12.022;4.663;6.579;5.174;8.777
1496969508;12.031;4.675;6.581;5.186;8.628
1496969513;12.212;4.675;6.571;5.184;8.628
1496969518;12.263;4.720;6.586;5.178;8.652
1496969523;12.020;4.673;6.581;5.189;8.783
1496969528;11.975;4.668;6.595;5.198;8.603
1496969533;12.315;4.725;6.575;5.184;8.636
1496969538;11.958;4.726;6.568;5.177;8.788
1496969543;12.024;4.675;6.565;5.186;8.605
1496969548;12.026;4.674;6.570;5.182;8.648
1496969553;12.324;4.727;6.564;5.185;8.652
1496969559;12.017;4.663;6.589;5.180;8.772
1496969564;12.015;4.674;6.573;5.183;8.626
1496969569;12.264;4.675;6.580;5.183;8.638
1496969574;12.298;4.727;6.563;5.175;8.756
1496969579;12.019;4.675;6.568;5.184;8.785
1496969584;12.015;4.675;6.568;5.183;8.628
1496969589;12.320;4.727;6.573;5.188;8.598
1496969594;11.934;4.725;6.572;5.174;8.783
1496969599;12.040;4.675;6.580;5.182;8.591
1496969604;12.041;4.676;6.569;5.184;8.646
1496969609;12.341;4.728;6.565;5.185;8.635
1496969614;12.035;4.664;6.568;5.173;8.776
1496969619;12.049;4.676;6.568;5.183;8.628
1496969624;12.214;4.669;6.579;5.184;8.625
1496969629;12.329;4.726;6.572;5.173;8.682
1496969634;12.042;4.677;6.577;5.187;8.786
1496969639;12.031;4.676;6.570;5.182;8.633
1496969644;12.324;4.726;6.573;5.182;8.632
1496969649;11.966;4.727;6.564;5.175;8.793
1496969654;11.984;4.669;6.582;5.185;8.594
1496969659;12.017;4.674;6.574;5.182;8.652
1496969664;12.321;4.727;6.569;5.184;8.631
1496969669;12.029;4.665;6.581;5.175;8.796
1496969675;12.023;4.675;6.574;5.183;8.638
1496969680;12.119;4.675;6.573;5.184;8.640
1496969685;12.267;4.720;6.554;5.176;8.678
1496969690;12.020;4.674;6.577;5.188;8.774
1496969695;12.028;4.675;6.572;5.183;8.631
1496969700;12.334;4.723;6.572;5.184;8.622
1496969705;11.972;4.727;6.561;5.175;8.739
1496969710;12.000;4.674;6.570;5.187;8.571
1496969715;12.018;4.657;6.582;5.188;8.613
1496969720;12.327;4.726;6.555;5.184;8.647
1496969725;12.007;4.665;6.562;5.177;8.782
1496969730;12.032;4.676;6.579;5.184;8.629
1496969735;12.014;4.675;6.574;5.183;8.627
1496969740;12.327;4.727;6.566;5.176;8.624
1496969745;12.031;4.676;6.581;5.192;8.752
1496969750;12.015;4.674;6.573;5.185;8.639
1496969755;12.330;4.693;6.571;5.183;8.636
1496969760;11.965;4.726;6.565;5.172;8.776
1496969765;12.032;4.675;6.567;5.187;8.589
1496969770;12.028;4.676;6.569;5.186;8.630
1496969775;12.329;4.726;6.557;5.185;8.591
1496969780;11.962;4.661;6.562;5.173;8.774
1496969786;12.041;4.675;6.582;5.182;8.610
1496969791;12.018;4.676;6.579;5.186;8.636
1496969796;12.336;4.726;6.570;5.174;8.645
1496969801;12.031;4.675;6.585;5.176;8.780
1496969806;12.037;4.676;6.572;5.184;8.650
1496969811;12.293;4.690;6.582;5.184;8.638
1496969816;11.962;4.726;6.568;5.171;8.776
1496969821;12.027;4.676;6.576;5.187;8.591
1496969826;12.011;4.675;6.573;5.182;8.632
1496969831;12.324;4.727;6.565;5.173;8.623
1496969836;12.018;4.673;6.570;5.173;8.783
1496969841;11.988;4.669;6.567;5.185;8.611
1496969846;12.309;4.673;6.560;5.181;8.647
1496969851;12.089;4.726;6.567;5.171;8.792
1496969856;12.020;4.676;6.567;5.187;8.763
1496969861;12.018;4.676;6.575;5.187;8.628
1496969866;12.316;4.727;6.574;5.184;8.630
1496969871;11.914;4.655;6.577;5.177;8.764
1496969876;12.016;4.674;6.572;5.183;8.621
1496969881;12.076;4.675;6.570;5.183;8.632
1496969886;12.025;4.694;6.566;5.169;8.768
1496969891;12.019;4.675;6.567;5.185;8.579
1496969896;12.013;4.675;6.578;5.185;8.632
1496969902;12.297;4.719;6.567;5.180;8.614
1496969907;12.013;4.665;6.576;5.176;8.770
1496969912;12.019;4.675;6.566;5.183;8.628
1496969917;12.320;4.674;6.571;5.184;8.638
1496969922;12.245;4.726;6.566;5.175;8.767
1496969927;12.023;4.675;6.571;5.188;8.773
1496969932;12.043;4.673;6.593;5.188;8.609
1496969937;12.323;4.725;6.573;5.181;8.633
1496969942;11.960;4.681;6.565;5.174;8.770
1496969947;12.018;4.675;6.561;5.184;8.592
1496969952;12.025;4.675;6.569;5.186;8.636
1496969957;12.321;4.727;6.563;5.182;8.631
1496969962;12.019;4.664;6.572;5.176;8.739
1496969967;11.984;4.674;6.571;5.187;8.614
1496969972;12.320;4.675;6.570;5.187;8.630
1496969977;12.328;4.726;6.564;5.174;8.777
1496969982;12.029;4.675;6.561;5.187;8.766
1496969987;12.014;4.676;6.566;5.188;8.634
1496969992;12.318;4.727;6.571;5.187;8.630
1496969997;11.912;4.720;6.565;5.174;8.767
