1497030428;12.436;4.673;6.621;5.148;8.617
1497030433;12.137;4.724;6.621;5.137;8.767
1497030439;12.139;4.673;6.636;5.155;8.566
1497030444;12.103;4.672;6.628;5.152;8.588
1497030449;12.416;4.724;6.623;5.146;8.611
1497030454;12.139;4.661;6.622;5.138;8.766
1497030459;12.139;4.673;6.636;5.149;8.589
1497030464;12.133;4.674;6.625;5.150;8.626
1497030469;12.244;4.725;6.614;5.138;8.733
1497030474;12.105;4.671;6.636;5.148;8.588
1497030479;12.101;4.669;6.632;5.150;8.617
1497030484;12.435;4.726;6.615;5.140;8.617
1497030489;12.138;4.673;6.629;5.142;8.753
1497030494;12.138;4.674;6.636;5.148;8.621
1497030499;12.435;4.726;6.621;5.150;8.621
1497030504;12.090;4.656;6.614;5.139;8.742
1497030509;12.101;4.666;6.622;5.149;8.616
1497030514;12.428;4.718;6.622;5.150;8.621
1497030519;12.070;4.725;6.620;5.140;8.764
1497030524;12.137;4.673;6.629;5.152;8.584
1497030529;12.360;4.675;6.634;5.152;8.622
1497030534;12.397;4.718;6.630;5.140;8.713
1497030539;12.101;4.667;6.637;5.156;8.741
1497030544;12.130;4.672;6.635;5.148;8.622
1497030550;12.436;4.726;6.621;5.149;8.624
1497030555;12.124;4.662;6.612;5.141;8.759
1497030560;12.137;4.673;6.644;5.146;8.589
1497030565;12.398;4.683;6.620;5.153;8.607
1497030570;12.031;4.717;6.625;5.141;8.739
1497030575;12.130;4.671;6.631;5.149;8.579
1497030580;12.137;4.672;6.626;5.149;8.626
1497030585;12.436;4.726;6.616;5.141;8.665
1497030590;12.138;4.673;6.632;5.149;8.756
1497030595;12.106;4.662;6.648;5.151;8.596
1497030600;12.394;4.697;6.633;5.152;8.596
1497030605;12.063;4.724;6.623;5.139;8.760
1497030610;12.137;4.673;6.620;5.152;8.586
1497030615;12.136;4.674;6.643;5.149;8.623
1497030620;12.435;4.726;6.614;5.148;8.614
1497030625;12.076;4.659;6.628;5.142;8.745
1497030630;12.130;4.669;6.640;5.153;8.558
1497030635;12.428;4.671;6.634;5.149;8.623
1497030640;12.324;4.724;6.617;5.137;8.755
1497030645;12.136;4.673;6.628;5.151;8.612
1497030650;12.151;4.672;6.630;5.147;8.617
1497030656;12.435;4.726;6.610;5.139;8.608
1497030661;12.104;4.668;6.635;5.165;8.739
1497030666;12.130;4.672;6.623;5.147;8.619
1497030671;12.435;4.688;6.631;5.148;8.619
1497030676;12.069;4.674;6.612;5.139;8.764
1497030681;12.137;4.674;6.639;5.146;8.617
1497030686;12.252;4.673;6.642;5.147;8.625
1497030691;12.402;4.719;6.620;5.143;8.577
1497030696;12.120;4.673;6.635;5.151;8.747
1497030701;12.136;4.672;6.640;5.146;8.624
1497030706;12.435;4.676;6.623;5.146;8.624
1497030711;12.069;4.725;6.620;5.136;8.759
1497030716;12.137;4.674;6.624;5.151;8.590
1497030721;12.095;4.666;6.621;5.151;8.595
1497030726;12.360;4.724;6.621;5.136;8.768
1497030731;12.137;4.674;6.635;5.150;8.683
1497030736;12.136;4.675;6.621;5.151;8.622
1497030741;12.435;4.725;6.633;5.149;8.625
1497030746;12.071;4.697;6.616;5.137;8.760
1497030751;12.089;4.667;6.622;5.153;8.570
1497030756;12.102;4.668;6.633;5.150;8.617
1497030761;12.434;4.726;6.622;5.139;8.622
1497030767;12.137;4.674;6.643;5.153;8.625
1497030772;12.133;4.674;6.635;5.151;8.620
1497030777;12.434;4.725;6.615;5.145;8.625
1497030782;12.137;4.656;6.656;5.155;8.686
1497030787;12.099;4.668;6.628;5.152;8.622
1497030792;12.434;4.725;6.630;5.148;8.625
1497030797;12.073;4.662;6.643;5.138;8.759
1497030802;12.136;4.674;6.645;5.151;8.625
1497030807;12.433;4.683;6.629;5.151;8.618
1497030812;12.068;4.674;6.618;5.144;8.731
1497030817;12.103;4.667;6.628;5.148;8.625
1497030822;12.175;4.673;6.640;5.147;8.623
1497030827;12.135;4.725;6.613;5.138;8.764
1497030832;12.137;4.674;6.629;5.149;8.589
1497030837;12.135;4.674;6.630;5.148;8.621
1497030842;12.434;4.727;6.619;5.152;8.616
1497030847;12.103;4.656;6.621;5.141;8.767
1497030852;12.129;4.674;6.619;5.149;8.614
1497030857;12.196;4.674;6.620;5.151;8.623
1497030862;12.433;4.726;6.616;5.140;8.660
1497030867;12.137;4.673;6.623;5.152;8.770
1497030872;12.136;4.673;6.635;5.150;8.612
1497030877;12.400;4.690;6.630;5.153;8.601
1497030883;12.061;4.725;6.627;5.145;8.714
1497030888;12.110;4.669;6.642;5.155;8.551
1497030893;12.168;4.668;6.643;5.149;8.619
1497030898;12.426;4.724;6.621;5.138;8.616
1497030903;12.137;4.674;6.645;5.153;8.760
1497030908;12.136;4.674;6.643;5.150;8.625
1497030913;12.434;4.688;6.623;5.152;8.623
1497030918;12.029;4.667;6.633;5.143;8.743
1497030923;12.097;4.668;6.636;5.153;8.593
1497030928;12.243;4.672;6.635;5.152;8.622
1497030933;12.134;4.725;6.617;5.142;8.764
1497030938;12.136;4.675;6.641;5.155;8.586
1497030943;12.134;4.674;6.644;5.150;8.625
1497030948;12.245;4.716;6.633;5.141;8.739
1497030953;12.076;4.666;6.641;5.158;8.570
1497030958;12.128;4.673;6.625;5.149;8.627
1497030963;12.433;4.726;6.618;5.144;8.615
1497030968;12.135;4.674;6.636;5.148;8.766
1497030973;12.135;4.673;6.632;5.151;8.625
1497030978;12.434;4.671;6.629;5.155;8.585
1497030983;12.052;4.663;6.626;5.147;8.749
1497030988;12.129;4.672;6.636;5.151;8.588
1497030994;12.132;4.674;6.636;5.153;8.622
1497030999;12.433;4.727;6.619;5.141;8.623
1497031004;12.135;4.669;6.630;5.140;8.755
1497031009;12.136;4.674;6.625;5.151;8.619
1497031014;12.392;4.720;6.651;5.157;8.608
1497031019;12.128;4.661;6.620;5.144;8.766
1497031024;12.134;4.673;6.641;5.151;8.625
1497031029;12.434;4.728;6.620;5.153;8.622
1497031034;12.069;4.718;6.618;5.141;8.748
1497031039;12.135;4.674;6.617;5.152;8.589
1497031044;12.396;4.665;6.637;5.160;8.603
1497031049;12.317;4.724;6.610;5.139;8.746
1497031054;12.135;4.671;6.632;5.153;8.600
1497031059;12.117;4.673;6.622;5.151;8.619
1497031064;12.433;4.725;6.616;5.137;8.623
1497031069;12.136;4.671;6.624;5.150;8.625
1497031074;12.086;4.667;6.634;5.160;8.609
1497031079;12.426;4.724;6.621;5.150;8.624
1497031084;12.135;4.662;6.637;5.153;8.765
1497031089;12.133;4.673;6.642;5.152;8.623
1497031094;12.432;4.726;6.627;5.153;8.625
1497031099;12.070;4.664;6.641;5.144;8.761
1497031105;12.121;4.664;6.618;5.159;8.576
1497031110;12.419;4.705;6.623;5.153;8.618
1497031115;12.067;4.672;6.610;5.141;8.761
1497031120;12.135;4.673;6.635;5.152;8.612
1497031125;12.287;4.674;6.638;5.153;8.620
1497031130;12.134;4.715;6.618;5.142;8.765
1497031135;12.135;4.673;6.646;5.156;8.557
1497031140;12.103;4.672;6.622;5.153;8.618
1497031145;12.403;4.725;6.613;5.143;8.751
1497031150;12.135;4.673;6.629;5.152;8.718
1497031155;12.134;4.674;6.640;5.151;8.623
1497031160;12.432;4.726;6.616;5.145;8.619
1497031165;12.135;4.667;6.639;5.141;8.727
1497031170;12.097;4.668;6.638;5.151;8.624
1497031175;12.432;4.674;6.642;5.154;8.617
1497031180;12.093;4.694;6.620;5.142;8.755
1497031185;12.134;4.672;6.618;5.151;8.592
1497031190;12.132;4.673;6.616;5.152;8.627
1497031195;12.432;4.726;6.616;5.149;8.619
1497031200;12.097;4.654;6.617;5.140;8.746
