1496980031;12.268;4.725;6.569;5.190;8.567
1496980036;11.947;4.684;6.558;5.179;8.708
1496980041;12.040;4.676;6.554;5.190;8.545
1496980046;12.003;4.677;6.559;5.192;8.569
1496980051;12.309;4.727;6.559;5.187;8.574
1496980056;12.020;4.665;6.565;5.179;8.702
1496980061;11.967;4.669;6.560;5.188;8.577
1496980066;12.131;4.675;6.555;5.189;8.590
1496980071;12.335;4.727;6.555;5.180;8.631
1496980076;12.049;4.677;6.558;5.189;8.713
1496980081;12.054;4.676;6.577;5.188;8.572
1496980086;12.351;4.699;6.562;5.185;8.568
1496980091;11.908;4.721;6.566;5.179;8.711
1496980096;12.034;4.676;6.575;5.192;8.564
1496980101;12.036;4.677;6.560;5.189;8.583
1496980106;12.305;4.728;6.558;5.186;8.560
1496980111;12.003;4.665;6.559;5.176;8.710
1496980117;12.038;4.677;6.577;5.189;8.556
1496980122;11.945;4.663;6.569;5.192;8.558
1496980127;12.319;4.727;6.558;5.177;8.575
1496980132;12.029;4.675;6.553;5.179;8.712
1496980137;12.042;4.677;6.556;5.189;8.564
1496980142;12.330;4.677;6.576;5.191;8.590
1496980147;12.303;4.727;6.559;5.178;8.723
1496980152;12.006;4.665;6.566;5.193;8.689
1496980157;12.010;4.675;6.558;5.189;8.581
1496980162;12.347;4.729;6.556;5.191;8.567
1496980167;11.981;4.702;6.559;5.178;8.722
1496980172;12.045;4.676;6.562;5.187;8.558
1496980177;12.028;4.677;6.557;5.190;8.572
1496980182;12.345;4.729;6.558;5.212;8.536
1496980187;12.018;4.665;6.570;5.180;8.712
1496980192;12.033;4.675;6.580;5.187;8.578
1496980197;12.253;4.677;6.559;5.190;8.586
1496980202;12.324;4.729;6.559;5.180;8.561
1496980207;12.026;4.677;6.574;5.195;8.722
1496980212;12.023;4.676;6.566;5.188;8.570
1496980217;12.261;4.718;6.558;5.188;8.579
1496980222;11.961;4.728;6.560;5.178;8.713
1496980227;12.021;4.676;6.571;5.189;8.550
1496980233;12.012;4.675;6.564;5.186;8.563
1496980238;12.329;4.727;6.561;5.187;8.582
1496980243;11.986;4.667;6.561;5.178;8.704
1496980248;11.955;4.670;6.572;5.186;8.553
1496980253;12.009;4.675;6.562;5.189;8.561
1496980258;12.361;4.728;6.561;5.180;8.555
1496980263;12.051;4.675;6.579;5.182;8.710
1496980268;12.030;4.674;6.578;5.187;8.560
1496980273;12.320;4.674;6.568;5.189;8.572
1496980278;11.939;4.720;6.549;5.179;8.693
1496980283;12.024;4.674;6.572;5.190;8.572
1496980288;12.020;4.677;6.555;5.190;8.587
1496980293;12.321;4.727;6.569;5.187;8.572
1496980298;11.966;4.664;6.559;5.176;8.718
1496980303;12.022;4.676;6.562;5.189;8.533
1496980308;11.934;4.670;6.568;5.192;8.562
1496980313;12.308;4.726;6.557;5.180;8.554
1496980318;12.048;4.666;6.575;5.177;8.714
1496980323;12.033;4.675;6.558;5.189;8.564
1496980328;12.337;4.675;6.558;5.190;8.568
1496980333;12.282;4.725;6.558;5.175;8.704
1496980338;12.024;4.663;6.556;5.193;8.687
1496980344;12.001;4.675;6.567;5.190;8.583
1496980349;12.189;4.720;6.573;5.189;8.565
1496980354;11.947;4.692;6.558;5.177;8.710
1496980359;12.004;4.675;6.559;5.183;8.528
1496980364;12.001;4.675;6.576;5.189;8.573
1496980369;12.317;4.728;6.556;5.189;8.571
1496980374;12.005;4.664;6.579;5.177;8.708
1496980379;12.021;4.674;6.581;5.191;8.546
1496980384;12.145;4.675;6.576;5.187;8.554
1496980389;12.323;4.728;6.559;5.179;8.678
1496980394;12.001;4.676;6.556;5.194;8.714
1496980399;12.013;4.676;6.568;5.190;8.579
1496980404;12.317;4.711;6.572;5.188;8.568
1496980409;11.946;4.726;6.559;5.178;8.676
1496980414;11.971;4.673;6.574;5.188;8.535
1496980419;12.020;4.674;6.571;5.184;8.571
1496980424;12.326;4.726;6.556;5.184;8.573
1496980429;11.996;4.664;6.560;5.174;8.706
1496980434;12.006;4.676;6.561;5.187;8.568
1496980439;12.000;4.675;6.576;5.187;8.581
1496980444;12.263;4.720;6.568;5.177;8.555
1496980449;12.013;4.675;6.560;5.180;8.708
1496980455;12.007;4.676;6.559;5.189;8.582
1496980460;12.302;4.675;6.570;5.188;8.577
1496980465;12.092;4.727;6.563;5.176;8.700
1496980470;12.025;4.676;6.567;5.188;8.567
1496980475;11.950;4.668;6.571;5.186;8.577
1496980480;12.286;4.726;6.563;5.186;8.562
1496980485;11.941;4.666;6.562;5.177;8.717
1496980490;12.007;4.676;6.564;5.188;8.546
1496980495;11.992;4.675;6.562;5.185;8.560
1496980500;12.313;4.727;6.560;5.174;8.571
1496980505;11.933;4.662;6.575;5.179;8.681
1496980510;12.001;4.675;6.561;5.188;8.575
1496980515;12.331;4.676;6.571;5.188;8.578
1496980520;12.049;4.726;6.562;5.174;8.712
1496980525;12.035;4.676;6.574;5.186;8.646
1496980530;12.035;4.677;6.567;5.189;8.561
1496980535;12.296;4.717;6.558;5.189;8.547
1496980540;11.973;4.662;6.569;5.173;8.703
1496980545;12.027;4.676;6.574;5.188;8.546
1496980550;12.024;4.675;6.577;5.188;8.560
1496980555;12.332;4.726;6.557;5.175;8.582
1496980560;12.007;4.670;6.581;5.178;8.715
1496980565;12.007;4.673;6.597;5.191;8.561
1496980571;12.294;4.673;6.558;5.186;8.568
1496980576;12.247;4.727;6.556;5.177;8.706
1496980581;12.018;4.677;6.563;5.191;8.647
1496980586;12.015;4.675;6.562;5.189;8.560
1496980591;12.324;4.726;6.564;5.187;8.562
1496980596;11.965;4.691;6.557;5.180;8.666
1496980601;11.991;4.675;6.576;5.188;8.526
1496980606;12.006;4.676;6.572;5.187;8.566
1496980611;12.150;4.727;6.560;5.177;8.698
1496980616;12.000;4.677;6.553;5.192;8.598
1496980621;12.004;4.676;6.572;5.190;8.577
1496980626;12.325;4.727;6.554;5.188;8.570
1496980631;11.905;4.663;6.563;5.177;8.698
1496980636;12.026;4.676;6.573;5.191;8.524
1496980641;12.028;4.676;6.557;5.187;8.566
1496980646;12.319;4.727;6.558;5.181;8.553
1496980651;12.015;4.667;6.579;5.181;8.714
1496980656;12.025;4.676;6.567;5.185;8.574
1496980661;12.253;4.670;6.572;5.190;8.553
1496980666;12.247;4.727;6.556;5.181;8.713
1496980671;12.016;4.677;6.565;5.191;8.704
1496980676;12.007;4.676;6.572;5.190;8.564
1496980681;12.329;4.728;6.564;5.191;8.561
1496980687;11.972;4.709;6.560;5.178;8.701
1496980692;11.964;4.671;6.559;5.193;8.517
1496980697;12.029;4.675;6.573;5.189;8.582
1496980702;12.321;4.728;6.559;5.193;8.559
1496980707;12.025;4.666;6.570;5.181;8.704
1496980712;12.042;4.675;6.577;5.190;8.568
1496980717;12.258;4.674;6.578;5.188;8.562
1496980722;12.284;4.719;6.573;5.180;8.646
1496980727;12.025;4.673;6.563;5.192;8.704
1496980732;12.036;4.674;6.561;5.189;8.565
1496980737;12.330;4.727;6.570;5.191;8.554
1496980742;11.974;4.725;6.560;5.178;8.706
1496980747;12.041;4.676;6.560;5.193;8.527
1496980752;12.032;4.675;6.570;5.197;8.550
1496980757;12.307;4.725;6.560;5.193;8.583
1496980762;12.035;4.664;6.576;5.181;8.704
1496980767;12.033;4.674;6.560;5.191;8.561
1496980772;12.043;4.676;6.557;5.192;8.570
1496980777;12.347;4.726;6.558;5.179;8.556
1496980782;12.055;4.676;6.563;5.191;8.696
1496980787;11.956;4.670;6.562;5.190;8.575
1496980792;12.317;4.696;6.571;5.191;8.589
1496980797;11.978;4.725;6.558;5.179;8.699
