1496972828;12.323;4.722;6.556;5.189;8.608
1496972833;11.974;4.659;6.562;5.176;8.748
1496972838;12.019;4.669;6.561;5.187;8.587
1496972843;12.008;4.670;6.571;5.206;8.587
1496972848;12.304;4.721;6.571;5.177;8.600
1496972853;12.014;4.667;6.570;5.172;8.747
1496972858;12.016;4.671;6.568;5.188;8.592
1496972863;12.318;4.669;6.567;5.187;8.599
1496972868;11.978;4.722;6.561;5.177;8.736
1496972873;12.027;4.669;6.570;5.187;8.670
1496972878;11.976;4.665;6.574;5.188;8.600
1496972883;12.321;4.724;6.574;5.188;8.589
1496972889;11.965;4.659;6.565;5.177;8.738
1496972894;12.017;4.670;6.580;5.186;8.580
1496972899;12.008;4.671;6.561;5.188;8.590
1496972904;12.320;4.723;6.563;5.178;8.585
1496972909;11.974;4.658;6.577;5.177;8.737
1496972914;12.015;4.670;6.578;5.187;8.606
1496972919;12.319;4.671;6.573;5.188;8.606
1496972924;12.171;4.721;6.565;5.175;8.738
1496972929;12.013;4.670;6.570;5.187;8.589
1496972934;12.017;4.671;6.571;5.188;8.605
1496972939;12.262;4.716;6.558;5.189;8.580
1496972944;11.952;4.670;6.568;5.176;8.734
1496972949;12.016;4.670;6.580;5.184;8.568
1496972954;12.007;4.671;6.563;5.187;8.584
1496972959;12.316;4.724;6.549;5.185;8.600
1496972964;12.015;4.660;6.568;5.176;8.730
1496972969;12.005;4.659;6.584;5.188;8.574
1496972974;12.310;4.670;6.567;5.187;8.577
1496972979;12.250;4.723;6.568;5.178;8.728
1496972984;12.017;4.671;6.568;5.188;8.725
1496972989;12.023;4.671;6.579;5.186;8.604
1496972994;12.316;4.722;6.567;5.186;8.604
1496972999;11.954;4.702;6.576;5.188;8.715
1496973005;12.005;4.671;6.575;5.190;8.553
1496973010;12.013;4.671;6.571;5.187;8.583
1496973015;12.320;4.722;6.565;5.188;8.605
1496973020;12.041;4.660;6.581;5.178;8.734
1496973025;12.029;4.673;6.572;5.189;8.586
1496973030;12.235;4.673;6.559;5.189;8.557
1496973035;12.280;4.722;6.557;5.176;8.674
1496973040;12.021;4.672;6.585;5.190;8.730
1496973045;12.012;4.672;6.567;5.188;8.597
1496973050;12.331;4.709;6.574;5.188;8.582
1496973055;11.955;4.724;6.566;5.179;8.730
1496973060;12.037;4.672;6.570;5.189;8.575
1496973065;11.976;4.664;6.580;5.186;8.601
1496973070;12.317;4.723;6.564;5.186;8.584
1496973075;12.006;4.662;6.563;5.179;8.733
1496973080;12.026;4.673;6.577;5.188;8.586
1496973085;12.012;4.672;6.564;5.186;8.600
1496973090;12.318;4.722;6.561;5.176;8.586
1496973095;11.974;4.667;6.567;5.186;8.730
1496973100;12.016;4.672;6.579;5.189;8.599
1496973105;12.330;4.700;6.565;5.187;8.596
1496973110;11.952;4.723;6.562;5.176;8.729
1496973115;12.034;4.671;6.571;5.186;8.556
1496973120;12.023;4.671;6.571;5.185;8.604
1496973126;12.273;4.717;6.560;5.190;8.573
1496973131;12.003;4.659;6.557;5.176;8.734
1496973136;11.956;4.666;6.584;5.191;8.558
1496973141;12.000;4.671;6.568;5.186;8.595
1496973146;12.334;4.725;6.562;5.178;8.603
1496973151;12.019;4.672;6.577;5.182;8.728
1496973156;12.021;4.671;6.581;5.185;8.575
1496973161;12.312;4.703;6.562;5.187;8.594
1496973166;11.901;4.717;6.571;5.178;8.709
1496973171;12.011;4.671;6.570;5.189;8.566
1496973176;12.013;4.672;6.571;5.185;8.594
1496973181;12.311;4.725;6.562;5.186;8.583
1496973186;11.988;4.663;6.563;5.178;8.729
1496973191;12.006;4.673;6.561;5.187;8.576
1496973196;11.991;4.668;6.616;5.189;8.568
1496973201;12.304;4.723;6.562;5.178;8.572
1496973206;12.010;4.673;6.574;5.182;8.729
1496973211;12.006;4.672;6.565;5.187;8.577
1496973216;12.307;4.683;6.566;5.185;8.606
1496973221;11.945;4.721;6.567;5.177;8.737
1496973226;12.013;4.673;6.568;5.193;8.533
1496973231;11.977;4.671;6.575;5.187;8.593
1496973237;12.320;4.723;6.564;5.184;8.605
1496973242;11.981;4.660;6.561;5.175;8.738
1496973247;12.014;4.674;6.568;5.188;8.559
1496973252;12.004;4.673;6.565;5.187;8.596
1496973257;12.312;4.724;6.562;5.175;8.595
1496973262;11.972;4.665;6.567;5.177;8.705
1496973267;12.019;4.673;6.568;5.189;8.586
1496973272;12.323;4.672;6.565;5.187;8.587
1496973277;12.007;4.724;6.566;5.176;8.728
1496973282;12.034;4.674;6.570;5.190;8.657
1496973287;12.036;4.673;6.571;5.187;8.591
1496973292;12.272;4.717;6.562;5.185;8.580
1496973297;11.981;4.660;6.558;5.176;8.736
1496973302;12.060;4.673;6.564;5.187;8.559
1496973307;12.029;4.674;6.567;5.188;8.600
1496973312;12.349;4.725;6.565;5.174;8.580
1496973317;12.029;4.670;6.566;5.169;8.727
1496973322;11.961;4.666;6.564;5.188;8.570
1496973327;12.313;4.671;6.570;5.187;8.582
1496973332;12.033;4.725;6.560;5.179;8.736
1496973337;12.020;4.672;6.569;5.187;8.604
1496973342;12.012;4.671;6.573;5.185;8.605
1496973347;12.338;4.724;6.585;5.187;8.594
1496973352;11.980;4.656;6.609;5.183;8.721
1496973358;12.008;4.671;6.563;5.187;8.573
1496973363;12.006;4.672;6.569;5.186;8.588
1496973368;12.317;4.724;6.565;5.183;8.576
1496973373;12.011;4.661;6.583;5.170;8.726
1496973378;12.022;4.672;6.563;5.188;8.587
1496973383;12.273;4.671;6.565;5.202;8.574
1496973388;12.322;4.723;6.557;5.179;8.649
1496973393;12.027;4.672;6.558;5.189;8.697
1496973398;12.012;4.670;6.577;5.185;8.579
1496973403;12.309;4.723;6.570;5.185;8.576
1496973408;11.947;4.692;6.562;5.176;8.728
1496973413;12.015;4.672;6.568;5.186;8.536
1496973418;11.968;4.668;6.566;5.189;8.601
1496973423;12.306;4.724;6.562;5.191;8.598
1496973428;12.017;4.661;6.571;5.177;8.728
1496973433;12.033;4.672;6.578;5.185;8.588
1496973438;12.258;4.671;6.567;5.184;8.583
1496973443;12.334;4.722;6.562;5.175;8.671
1496973448;11.971;4.665;6.576;5.188;8.728
1496973453;12.018;4.672;6.562;5.187;8.594
1496973458;12.331;4.725;6.566;5.189;8.590
1496973463;11.975;4.719;6.563;5.178;8.735
1496973468;12.035;4.670;6.564;5.188;8.572
1496973474;12.007;4.670;6.568;5.186;8.601
1496973479;12.272;4.714;6.575;5.189;8.574
1496973484;12.016;4.657;6.565;5.176;8.730
1496973489;12.011;4.669;6.568;5.185;8.573
1496973494;12.066;4.669;6.581;5.186;8.603
1496973499;12.317;4.722;6.564;5.177;8.701
1496973504;12.019;4.668;6.572;5.191;8.734
1496973509;11.966;4.662;6.570;5.187;8.570
1496973514;12.310;4.697;6.574;5.185;8.587
1496973519;11.956;4.718;6.568;5.175;8.727
1496973524;12.033;4.667;6.575;5.188;8.564
1496973529;12.019;4.669;6.571;5.187;8.579
1496973534;12.319;4.721;6.566;5.187;8.600
1496973539;11.978;4.648;6.567;5.179;8.724
1496973544;12.024;4.664;6.573;5.186;8.582
1496973549;12.003;4.668;6.581;5.185;8.594
1496973554;12.312;4.718;6.563;5.174;8.583
1496973559;12.029;4.667;6.568;5.178;8.736
1496973564;12.035;4.666;6.574;5.184;8.596
1496973569;12.326;4.672;6.598;5.188;8.572
1496973574;11.947;4.719;6.560;5.177;8.730
1496973579;12.043;4.671;6.572;5.190;8.568
1496973584;12.034;4.669;6.562;5.187;8.603
1496973590;12.327;4.721;6.565;5.186;8.594
1496973595;11.977;4.658;6.561;5.175;8.734
1496973600;12.022;4.670;6.565;5.187;8.526
