1496994430;12.002;4.677;6.577;5.143;8.536
1496994435;12.004;4.678;6.580;5.142;8.570
1496994440;12.308;4.731;6.581;5.141;8.572
1496994445;12.009;4.668;6.584;5.133;8.713
1496994450;12.008;4.678;6.580;5.141;8.586
1496994455;12.295;4.665;6.586;5.147;8.562
1496994461;12.270;4.727;6.577;5.133;8.716
1496994466;12.004;4.677;6.572;5.144;8.657
1496994471;12.008;4.678;6.581;5.143;8.567
1496994476;12.311;4.730;6.586;5.144;8.567
1496994481;11.947;4.681;6.566;5.131;8.721
1496994486;12.010;4.674;6.605;5.144;8.525
1496994491;12.000;4.675;6.583;5.140;8.588
1496994496;12.310;4.728;6.568;5.141;8.569
1496994501;12.009;4.667;6.581;5.134;8.709
1496994506;12.009;4.678;6.583;5.144;8.583
1496994511;12.244;4.677;6.582;5.141;8.587
1496994516;12.311;4.729;6.571;5.133;8.615
1496994521;11.976;4.677;6.585;5.146;8.713
1496994526;12.007;4.677;6.582;5.143;8.565
1496994531;12.310;4.729;6.585;5.141;8.593
1496994536;11.945;4.718;6.583;5.132;8.719
1496994541;12.008;4.678;6.581;5.144;8.543
1496994546;12.008;4.677;6.583;5.144;8.570
1496994551;12.276;4.724;6.580;5.145;8.574
1496994556;12.003;4.664;6.586;5.132;8.722
1496994561;12.010;4.675;6.582;5.140;8.570
1496994566;12.203;4.677;6.579;5.142;8.582
1496994571;12.311;4.729;6.570;5.132;8.695
1496994577;12.010;4.678;6.583;5.145;8.716
1496994582;11.971;4.673;6.592;5.149;8.562
1496994587;12.304;4.728;6.576;5.143;8.563
1496994592;11.946;4.728;6.579;5.133;8.716
1496994597;12.010;4.676;6.583;5.143;8.543
1496994602;12.010;4.676;6.581;5.140;8.571
1496994607;12.312;4.729;6.564;5.144;8.582
1496994612;11.950;4.658;6.592;5.132;8.707
1496994617;12.003;4.676;6.578;5.141;8.577
1496994622;12.311;4.728;6.584;5.141;8.568
1496994627;11.944;4.727;6.577;5.129;8.725
1496994632;12.008;4.677;6.582;5.144;8.560
1496994637;12.009;4.676;6.581;5.141;8.568
1496994642;12.289;4.714;6.576;5.144;8.556
1496994647;12.003;4.664;6.593;5.132;8.719
1496994652;12.010;4.678;6.581;5.144;8.595
1496994657;12.103;4.676;6.580;5.141;8.587
1496994662;12.310;4.727;6.583;5.129;8.586
1496994667;12.009;4.676;6.582;5.139;8.720
1496994672;12.010;4.677;6.591;5.156;8.558
1496994677;12.303;4.687;6.593;5.141;8.587
1496994682;11.945;4.727;6.582;5.129;8.718
1496994688;12.011;4.676;6.583;5.142;8.544
1496994693;12.011;4.676;6.583;5.140;8.582
1496994698;12.312;4.729;6.574;5.142;8.567
1496994703;11.975;4.665;6.585;5.134;8.689
1496994708;11.979;4.675;6.576;5.141;8.558
1496994713;12.006;4.676;6.582;5.141;8.573
1496994718;12.311;4.727;6.565;5.133;8.572
1496994723;12.010;4.676;6.584;5.137;8.713
1496994728;12.011;4.677;6.582;5.144;8.593
1496994733;12.311;4.680;6.579;5.144;8.592
1496994738;11.911;4.719;6.566;5.133;8.722
1496994743;12.008;4.674;6.584;5.144;8.647
1496994748;12.012;4.674;6.582;5.144;8.584
1496994753;12.312;4.726;6.583;5.144;8.588
1496994758;11.951;4.663;6.581;5.133;8.717
1496994763;12.012;4.674;6.580;5.141;8.550
1496994768;11.975;4.669;6.578;5.145;8.564
1496994773;12.305;4.726;6.587;5.165;8.573
1496994778;11.982;4.658;6.606;5.132;8.723
1496994783;12.003;4.673;6.583;5.143;8.570
1496994788;12.310;4.675;6.583;5.144;8.576
1496994793;12.292;4.725;6.576;5.131;8.662
1496994798;12.011;4.673;6.596;5.142;8.629
1496994804;12.010;4.674;6.582;5.142;8.586
1496994809;12.255;4.715;6.595;5.148;8.565
1496994814;11.941;4.693;6.571;5.132;8.715
1496994819;12.012;4.674;6.583;5.142;8.565
1496994824;12.009;4.674;6.585;5.145;8.594
1496994829;12.312;4.726;6.566;5.141;8.572
1496994834;12.013;4.663;6.589;5.131;8.718
1496994839;12.011;4.672;6.603;5.146;8.560
1496994844;12.278;4.675;6.590;5.145;8.567
1496994849;12.316;4.727;6.569;5.133;8.686
1496994854;12.014;4.674;6.583;5.142;8.723
1496994859;12.011;4.674;6.582;5.142;8.573
1496994864;12.312;4.727;6.586;5.143;8.576
1496994869;11.949;4.722;6.567;5.129;8.687
1496994874;11.979;4.673;6.580;5.143;8.547
1496994879;12.009;4.675;6.586;5.142;8.570
1496994884;12.312;4.728;6.570;5.143;8.588
1496994889;12.013;4.663;6.572;5.132;8.719
1496994894;12.012;4.673;6.583;5.141;8.584
1496994899;12.140;4.673;6.586;5.142;8.568
1496994904;12.274;4.719;6.564;5.134;8.570
1496994909;12.010;4.673;6.589;5.141;8.716
1496994914;12.013;4.673;6.577;5.140;8.595
1496994920;12.316;4.700;6.584;5.141;8.590
1496994925;11.947;4.725;6.578;5.132;8.725
1496994930;12.012;4.674;6.581;5.145;8.549
1496994935;11.974;4.667;6.595;5.142;8.568
1496994940;12.306;4.724;6.575;5.141;8.587
1496994945;12.000;4.663;6.585;5.134;8.713
1496994950;12.011;4.674;6.585;5.143;8.580
1496994955;11.995;4.673;6.586;5.141;8.571
1496994960;12.311;4.724;6.569;5.132;8.582
1496994965;11.973;4.666;6.600;5.140;8.707
1496994970;12.006;4.671;6.591;5.144;8.592
1496994975;12.314;4.691;6.579;5.141;8.585
1496994980;11.946;4.724;6.567;5.132;8.710
1496994985;12.013;4.673;6.582;5.143;8.556
1496994990;12.012;4.674;6.581;5.142;8.583
1496994995;12.262;4.717;6.572;5.142;8.557
1496995000;11.965;4.660;6.586;5.129;8.714
1496995005;12.014;4.674;6.581;5.140;8.553
1496995010;12.011;4.675;6.580;5.142;8.566
1496995015;12.313;4.726;6.576;5.129;8.569
1496995020;12.012;4.671;6.587;5.127;8.715
1496995025;12.013;4.669;6.601;5.145;8.543
1496995030;12.307;4.672;6.587;5.143;8.582
1496995036;12.063;4.725;6.569;5.130;8.716
1496995041;12.015;4.673;6.586;5.140;8.635
1496995046;12.014;4.674;6.581;5.141;8.572
1496995051;12.313;4.726;6.577;5.140;8.576
1496995056;11.951;4.662;6.569;5.138;8.681
1496995061;12.006;4.673;6.589;5.140;8.540
1496995066;12.012;4.674;6.581;5.142;8.564
1496995071;12.314;4.726;6.577;5.133;8.564
1496995076;12.015;4.665;6.590;5.128;8.719
1496995081;12.014;4.674;6.584;5.140;8.596
1496995086;12.314;4.673;6.585;5.141;8.595
1496995091;12.220;4.719;6.583;5.132;8.705
1496995096;12.008;4.673;6.590;5.142;8.640
1496995101;12.013;4.674;6.582;5.141;8.568
1496995106;12.314;4.724;6.584;5.140;8.567
1496995111;11.950;4.694;6.584;5.131;8.724
1496995116;12.014;4.674;6.589;5.143;8.563
1496995121;11.974;4.668;6.598;5.147;8.574
1496995126;12.139;4.724;6.586;5.133;8.713
1496995131;12.015;4.675;6.580;5.144;8.560
1496995136;12.012;4.674;6.594;5.140;8.577
1496995141;12.313;4.725;6.578;5.141;8.589
1496995146;11.951;4.694;6.583;5.134;8.713
1496995152;11.942;4.666;6.586;5.144;8.524
1496995157;12.006;4.671;6.576;5.142;8.587
1496995162;12.314;4.724;6.571;5.140;8.569
1496995167;12.015;4.662;6.583;5.132;8.720
1496995172;12.015;4.672;6.581;5.141;8.588
1496995177;12.314;4.672;6.587;5.141;8.571
1496995182;12.309;4.718;6.596;5.134;8.712
1496995187;12.009;4.670;6.590;5.141;8.718
1496995192;12.014;4.673;6.583;5.141;8.581
1496995197;12.314;4.724;6.589;5.140;8.570
1496995202;11.951;4.667;6.582;5.129;8.725
