1497012427;12.395;4.709;6.642;5.103;8.650
1497012432;12.123;4.663;6.647;5.112;8.751
1497012437;12.130;4.664;6.646;5.111;8.619
1497012442;12.428;4.705;6.645;5.112;8.614
1497012447;12.062;4.663;6.638;5.102;8.768
1497012452;12.130;4.664;6.643;5.112;8.634
1497012457;12.214;4.657;6.645;5.112;8.608
1497012462;12.122;4.713;6.643;5.102;8.748
1497012467;12.130;4.663;6.645;5.116;8.590
1497012472;12.129;4.664;6.646;5.112;8.636
1497012477;12.427;4.716;6.622;5.104;8.767
1497012482;12.129;4.665;6.647;5.114;8.612
1497012487;12.155;4.657;6.663;5.113;8.600
1497012492;12.421;4.714;6.622;5.104;8.686
1497012497;12.130;4.664;6.650;5.115;8.625
1497012502;12.128;4.664;6.646;5.114;8.619
1497012507;12.429;4.716;6.621;5.110;8.633
1497012512;12.130;4.652;6.642;5.111;8.753
1497012517;12.100;4.655;6.660;5.115;8.614
1497012522;12.421;4.715;6.646;5.113;8.611
1497012528;12.065;4.653;6.645;5.102;8.752
1497012533;12.129;4.663;6.645;5.111;8.627
1497012538;12.429;4.676;6.644;5.113;8.633
1497012543;12.063;4.664;6.630;5.104;8.765
1497012548;12.130;4.662;6.658;5.118;8.603
1497012553;12.231;4.663;6.651;5.111;8.617
1497012558;12.130;4.711;6.627;5.104;8.762
1497012563;12.130;4.664;6.645;5.111;8.594
1497012568;12.128;4.664;6.646;5.110;8.627
1497012573;12.429;4.716;6.621;5.115;8.631
1497012578;12.131;4.654;6.647;5.114;8.710
1497012583;12.103;4.663;6.648;5.111;8.628
1497012588;12.429;4.716;6.631;5.108;8.627
1497012593;12.131;4.652;6.649;5.102;8.767
1497012598;12.130;4.664;6.646;5.111;8.619
1497012603;12.261;4.664;6.646;5.113;8.614
1497012608;12.131;4.717;6.622;5.105;8.754
1497012613;12.097;4.658;6.632;5.115;8.580
1497012618;12.422;4.662;6.647;5.112;8.622
1497012623;12.428;4.716;6.621;5.101;8.696
1497012628;12.132;4.663;6.646;5.111;8.619
1497012633;12.128;4.664;6.645;5.110;8.626
1497012638;12.429;4.716;6.632;5.112;8.620
1497012643;12.090;4.646;6.638;5.116;8.754
1497012649;12.123;4.663;6.642;5.112;8.624
1497012654;12.428;4.716;6.639;5.110;8.631
1497012659;12.064;4.659;6.644;5.103;8.752
1497012664;12.131;4.664;6.644;5.112;8.622
1497012669;12.429;4.663;6.645;5.110;8.625
1497012674;12.102;4.694;6.646;5.103;8.734
1497012679;12.124;4.662;6.649;5.110;8.593
1497012684;12.130;4.664;6.646;5.111;8.624
1497012689;12.429;4.716;6.627;5.114;8.613
1497012694;12.131;4.652;6.651;5.113;8.770
1497012699;12.131;4.663;6.644;5.111;8.615
1497012704;12.428;4.714;6.665;5.117;8.602
1497012709;12.057;4.662;6.637;5.104;8.767
1497012714;12.131;4.663;6.645;5.110;8.617
1497012719;12.430;4.664;6.645;5.111;8.616
1497012724;12.116;4.664;6.622;5.104;8.754
1497012729;12.131;4.664;6.645;5.112;8.628
1497012734;12.128;4.663;6.646;5.114;8.586
1497012739;12.109;4.714;6.629;5.105;8.754
1497012744;12.131;4.664;6.645;5.115;8.596
1497012749;12.130;4.663;6.645;5.113;8.621
1497012754;12.430;4.715;6.634;5.102;8.712
1497012759;12.131;4.664;6.650;5.114;8.758
1497012765;12.131;4.665;6.644;5.114;8.626
1497012770;12.392;4.711;6.624;5.104;8.607
1497012775;12.128;4.656;6.650;5.103;8.766
1497012780;12.131;4.664;6.643;5.111;8.619
1497012785;12.427;4.712;6.643;5.113;8.600
1497012790;12.118;4.652;6.646;5.114;8.765
1497012795;12.131;4.665;6.649;5.114;8.618
1497012800;12.394;4.710;6.631;5.108;8.607
1497012805;12.125;4.652;6.650;5.105;8.757
1497012810;12.131;4.664;6.643;5.113;8.618
1497012815;12.429;4.717;6.633;5.115;8.617
1497012820;12.078;4.652;6.635;5.104;8.765
1497012825;12.132;4.664;6.646;5.113;8.605
1497012830;12.393;4.705;6.646;5.115;8.601
1497012835;12.034;4.709;6.638;5.106;8.749
1497012840;12.085;4.657;6.638;5.116;8.569
1497012845;12.423;4.659;6.640;5.114;8.611
1497012850;12.062;4.716;6.628;5.105;8.757
1497012855;12.133;4.664;6.644;5.114;8.593
1497012860;12.280;4.663;6.645;5.111;8.634
1497012865;12.430;4.716;6.630;5.104;8.709
1497012870;12.094;4.657;6.665;5.124;8.747
1497012875;12.125;4.662;6.643;5.114;8.629
1497012881;12.430;4.688;6.647;5.111;8.621
1497012886;12.064;4.715;6.628;5.104;8.771
1497012891;12.133;4.663;6.648;5.113;8.655
1497012896;12.132;4.664;6.647;5.113;8.635
1497012901;12.394;4.708;6.651;5.110;8.604
1497012906;12.126;4.658;6.650;5.103;8.748
1497012911;12.132;4.664;6.645;5.113;8.634
1497012916;12.431;4.716;6.630;5.110;8.623
1497012921;12.084;4.651;6.635;5.102;8.755
1497012926;12.133;4.664;6.646;5.111;8.592
1497012931;12.431;4.667;6.664;5.119;8.600
1497012936;12.056;4.714;6.625;5.104;8.750
1497012941;12.133;4.663;6.649;5.113;8.676
1497012946;12.132;4.664;6.649;5.112;8.621
1497012951;12.431;4.717;6.627;5.106;8.681
1497012956;12.132;4.664;6.649;5.113;8.749
1497012961;12.133;4.664;6.648;5.113;8.618
1497012966;12.393;4.713;6.640;5.103;8.609
1497012971;12.132;4.656;6.648;5.104;8.762
1497012976;12.133;4.664;6.646;5.114;8.623
1497012981;12.431;4.716;6.635;5.105;8.612
1497012986;12.133;4.662;6.653;5.110;8.757
1497012991;12.132;4.664;6.645;5.114;8.625
1497012997;12.397;4.708;6.643;5.112;8.608
1497013002;12.122;4.650;6.640;5.104;8.759
1497013007;12.132;4.664;6.646;5.113;8.619
1497013012;12.431;4.716;6.650;5.113;8.617
1497013017;12.067;4.661;6.622;5.107;8.764
1497013022;12.133;4.664;6.646;5.113;8.591
1497013027;12.394;4.690;6.642;5.113;8.600
1497013032;12.057;4.715;6.626;5.106;8.752
1497013037;12.133;4.665;6.647;5.116;8.579
1497013042;12.431;4.656;6.644;5.115;8.620
1497013047;12.105;4.716;6.633;5.105;8.747
1497013052;12.133;4.664;6.645;5.115;8.595
1497013057;12.123;4.654;6.651;5.118;8.612
1497013062;12.424;4.715;6.642;5.113;8.607
1497013067;12.068;4.652;6.646;5.105;8.754
1497013072;12.132;4.666;6.646;5.115;8.628
1497013077;12.431;4.664;6.646;5.114;8.623
1497013082;12.093;4.665;6.643;5.104;8.764
1497013087;12.127;4.664;6.659;5.113;8.620
1497013092;12.227;4.659;6.634;5.115;8.622
1497013097;12.126;4.716;6.628;5.105;8.761
1497013102;12.134;4.665;6.646;5.115;8.595
1497013107;12.131;4.665;6.645;5.112;8.612
1497013113;12.431;4.716;6.624;5.102;8.689
1497013118;12.134;4.665;6.654;5.112;8.727
1497013123;12.098;4.658;6.637;5.112;8.620
1497013128;12.427;4.716;6.640;5.112;8.614
1497013133;12.133;4.653;6.656;5.112;8.745
1497013138;12.133;4.665;6.648;5.110;8.623
1497013143;12.431;4.717;6.650;5.109;8.623
1497013148;12.067;4.655;6.646;5.103;8.759
1497013153;12.107;4.659;6.644;5.117;8.608
1497013158;12.424;4.664;6.641;5.113;8.617
1497013163;12.092;4.665;6.641;5.104;8.757
1497013168;12.133;4.663;6.645;5.110;8.615
1497013173;12.128;4.665;6.646;5.111;8.619
1497013178;12.133;4.716;6.644;5.104;8.767
1497013183;12.094;4.659;6.661;5.118;8.558
1497013188;12.125;4.663;6.647;5.113;8.619
1497013193;12.432;4.718;6.643;5.104;8.710
1497013198;12.134;4.665;6.661;5.114;8.750
