1497008831;12.105;4.664;6.636;5.116;8.609
1497008836;12.110;4.716;6.627;5.106;8.749
1497008841;12.110;4.663;6.633;5.118;8.556
1497008846;12.086;4.663;6.637;5.116;8.624
1497008851;12.407;4.716;6.623;5.114;8.612
1497008856;12.079;4.651;6.624;5.104;8.748
1497008861;12.110;4.664;6.629;5.116;8.597
1497008866;12.106;4.664;6.630;5.116;8.626
1497008871;12.400;4.715;6.611;5.106;8.610
1497008876;12.073;4.651;6.641;5.105;8.764
1497008881;12.110;4.665;6.633;5.115;8.613
1497008886;12.407;4.716;6.613;5.112;8.608
1497008891;12.050;4.651;6.613;5.104;8.748
1497008896;12.110;4.664;6.631;5.113;8.600
1497008901;12.408;4.716;6.642;5.115;8.613
1497008906;12.008;4.670;6.637;5.119;8.742
1497008911;12.103;4.663;6.639;5.114;8.567
1497008916;12.408;4.662;6.630;5.114;8.630
1497008921;12.277;4.717;6.629;5.105;8.759
1497008926;12.109;4.664;6.641;5.114;8.594
1497008931;12.089;4.663;6.638;5.114;8.618
1497008936;12.392;4.709;6.630;5.109;8.578
1497008941;12.072;4.651;6.647;5.116;8.599
1497008947;12.100;4.662;6.636;5.114;8.620
1497008952;12.409;4.716;6.620;5.114;8.626
1497008957;12.110;4.652;6.645;5.113;8.756
1497008962;12.109;4.664;6.636;5.114;8.612
1497008967;12.408;4.717;6.635;5.114;8.627
1497008972;12.009;4.674;6.629;5.104;8.763
1497008977;12.110;4.664;6.637;5.115;8.592
1497008982;12.107;4.664;6.635;5.114;8.624
1497008987;12.408;4.715;6.627;5.103;8.764
1497008992;12.110;4.664;6.644;5.117;8.748
1497008997;12.109;4.665;6.637;5.115;8.628
1497009002;12.371;4.702;6.636;5.115;8.602
1497009007;12.036;4.715;6.617;5.107;8.765
1497009012;12.109;4.665;6.632;5.116;8.575
1497009017;12.108;4.665;6.631;5.114;8.636
1497009022;12.409;4.717;6.629;5.114;8.612
1497009027;12.108;4.654;6.624;5.108;8.765
1497009032;12.058;4.657;6.627;5.117;8.587
1497009037;12.401;4.715;6.635;5.114;8.611
1497009042;12.044;4.715;6.616;5.107;8.756
1497009047;12.111;4.666;6.637;5.116;8.582
1497009052;12.408;4.664;6.638;5.114;8.626
1497009057;12.374;4.718;6.625;5.106;8.749
1497009063;12.100;4.659;6.666;5.122;8.595
1497009068;12.100;4.663;6.629;5.114;8.607
1497009073;12.409;4.719;6.630;5.109;8.621
1497009078;12.112;4.659;6.641;5.115;8.681
1497009083;12.109;4.665;6.640;5.115;8.615
1497009088;12.409;4.718;6.621;5.113;8.612
1497009093;12.097;4.655;6.624;5.108;8.753
1497009098;12.074;4.659;6.636;5.112;8.610
1497009103;12.106;4.666;6.637;5.116;8.622
1497009108;12.112;4.718;6.616;5.104;8.744
1497009113;12.112;4.665;6.638;5.115;8.583
1497009118;12.108;4.665;6.634;5.112;8.608
1497009123;12.409;4.718;6.614;5.106;8.771
1497009128;12.079;4.658;6.643;5.114;8.749
1497009133;12.103;4.665;6.633;5.115;8.619
1497009138;12.409;4.718;6.632;5.104;8.596
1497009143;12.112;4.664;6.638;5.102;8.758
1497009148;12.111;4.668;6.631;5.116;8.618
1497009153;12.408;4.666;6.631;5.112;8.614
1497009158;12.005;4.707;6.646;5.106;8.743
1497009163;12.105;4.665;6.638;5.116;8.656
1497009168;12.109;4.664;6.639;5.112;8.610
1497009174;12.409;4.718;6.624;5.107;8.618
1497009179;12.112;4.656;6.640;5.105;8.758
1497009184;12.112;4.666;6.630;5.113;8.620
1497009189;12.409;4.664;6.649;5.120;8.596
1497009194;12.385;4.717;6.632;5.107;8.727
1497009199;12.112;4.666;6.624;5.116;8.633
1497009204;12.101;4.667;6.636;5.116;8.622
1497009209;12.406;4.720;6.631;5.104;8.604
1497009214;12.113;4.664;6.637;5.115;8.758
1497009219;12.111;4.667;6.635;5.117;8.609
1497009224;12.357;4.711;6.635;5.128;8.573
1497009229;12.019;4.644;6.649;5.113;8.687
1497009234;12.081;4.663;6.624;5.120;8.600
1497009239;12.403;4.672;6.636;5.113;8.604
1497009244;12.043;4.666;6.629;5.105;8.764
1497009249;12.112;4.666;6.635;5.115;8.608
1497009254;12.278;4.667;6.633;5.115;8.625
1497009259;12.408;4.719;6.630;5.108;8.709
1497009264;12.076;4.659;6.635;5.117;8.591
1497009269;12.103;4.665;6.635;5.115;8.599
1497009274;12.409;4.719;6.615;5.115;8.621
1497009279;12.112;4.654;6.628;5.106;8.755
1497009284;12.113;4.667;6.636;5.115;8.596
1497009290;12.410;4.718;6.627;5.115;8.604
1497009295;12.001;4.687;6.617;5.107;8.747
1497009300;12.105;4.664;6.635;5.116;8.592
1497009305;12.411;4.663;6.637;5.115;8.620
1497009310;12.043;4.717;6.619;5.104;8.746
1497009315;12.112;4.666;6.641;5.117;8.574
1497009320;12.109;4.666;6.638;5.116;8.625
1497009325;12.394;4.710;6.636;5.106;8.590
1497009330;12.106;4.656;6.641;5.105;8.745
1497009335;12.112;4.664;6.641;5.112;8.612
1497009340;12.411;4.664;6.638;5.112;8.618
1497009345;12.350;4.716;6.628;5.105;8.754
1497009350;12.112;4.665;6.626;5.114;8.615
1497009355;12.108;4.665;6.646;5.122;8.589
1497009360;12.403;4.716;6.632;5.104;8.614
1497009365;12.113;4.659;6.642;5.112;8.658
1497009370;12.110;4.665;6.638;5.113;8.626
1497009375;12.411;4.718;6.627;5.114;8.615
1497009380;12.087;4.653;6.640;5.111;8.760
1497009385;12.111;4.665;6.632;5.112;8.592
1497009390;12.373;4.703;6.641;5.116;8.608
1497009395;12.039;4.715;6.634;5.105;8.745
1497009400;12.112;4.663;6.639;5.114;8.581
1497009405;12.177;4.665;6.636;5.115;8.602
1497009411;12.411;4.717;6.620;5.105;8.615
1497009416;12.113;4.664;6.640;5.114;8.653
1497009421;12.074;4.659;6.624;5.116;8.594
1497009426;12.403;4.716;6.631;5.105;8.607
1497009431;12.114;4.665;6.636;5.112;8.748
1497009436;12.112;4.665;6.638;5.115;8.621
1497009441;12.411;4.718;6.618;5.112;8.614
1497009446;12.114;4.654;6.640;5.105;8.760
1497009451;12.061;4.657;6.653;5.116;8.609
1497009456;12.404;4.663;6.634;5.115;8.606
1497009461;12.106;4.703;6.617;5.104;8.747
1497009466;12.114;4.665;6.640;5.114;8.592
1497009471;12.110;4.665;6.637;5.116;8.613
1497009476;12.411;4.716;6.624;5.104;8.750
1497009481;12.098;4.658;6.644;5.122;8.726
1497009486;12.106;4.664;6.638;5.114;8.614
1497009491;12.411;4.715;6.636;5.112;8.619
1497009496;12.047;4.716;6.629;5.105;8.754
1497009501;12.114;4.665;6.642;5.115;8.572
1497009506;12.411;4.664;6.634;5.113;8.607
1497009511;12.400;4.716;6.617;5.104;8.745
1497009516;12.088;4.658;6.639;5.118;8.678
1497009521;12.111;4.665;6.635;5.112;8.603
1497009527;12.411;4.717;6.635;5.113;8.633
1497009532;12.049;4.659;6.640;5.107;8.764
1497009537;12.114;4.665;6.637;5.113;8.613
1497009542;12.410;4.663;6.638;5.112;8.627
1497009547;12.336;4.710;6.639;5.106;8.695
1497009552;12.107;4.664;6.630;5.116;8.755
1497009557;12.113;4.664;6.634;5.112;8.607
1497009562;12.411;4.716;6.616;5.103;8.620
1497009567;12.114;4.657;6.638;5.108;8.762
1497009572;12.114;4.664;6.640;5.115;8.610
1497009577;12.357;4.655;6.649;5.116;8.602
1497009582;12.208;4.715;6.626;5.107;8.757
1497009587;12.115;4.665;6.633;5.118;8.630
1497009592;12.109;4.663;6.634;5.114;8.622
1497009597;12.412;4.715;6.627;5.107;8.622
