1497034030;12.121;4.672;6.617;5.153;8.735
1497034035;12.120;4.673;6.612;5.153;8.623
1497034040;12.419;4.725;6.608;5.153;8.620
1497034045;12.121;4.660;6.619;5.143;8.754
1497034050;12.089;4.666;6.623;5.154;8.607
1497034055;12.234;4.673;6.604;5.156;8.619
1497034060;12.419;4.724;6.609;5.144;8.681
1497034065;12.121;4.672;6.614;5.156;8.615
1497034070;12.118;4.673;6.632;5.153;8.623
1497034076;12.419;4.726;6.606;5.155;8.622
1497034081;12.083;4.656;6.606;5.147;8.746
1497034086;12.087;4.666;6.619;5.154;8.603
1497034091;12.145;4.674;6.632;5.156;8.621
1497034096;12.121;4.725;6.606;5.144;8.748
1497034101;12.121;4.672;6.624;5.156;8.590
1497034106;12.118;4.674;6.630;5.156;8.620
1497034111;12.370;4.719;6.619;5.156;8.605
1497034116;12.073;4.655;6.607;5.144;8.748
1497034121;12.114;4.672;6.607;5.156;8.615
1497034126;12.419;4.715;6.618;5.156;8.626
1497034131;12.054;4.726;6.607;5.145;8.761
1497034136;12.120;4.674;6.616;5.155;8.593
1497034141;12.117;4.667;6.627;5.155;8.590
1497034146;12.382;4.720;6.625;5.153;8.611
1497034151;12.084;4.662;6.607;5.143;8.759
1497034156;12.120;4.675;6.627;5.154;8.601
1497034161;12.117;4.675;6.612;5.155;8.626
1497034166;12.418;4.727;6.609;5.142;8.620
1497034171;12.119;4.673;6.609;5.157;8.677
1497034176;12.085;4.669;6.616;5.159;8.609
1497034181;12.411;4.725;6.602;5.153;8.620
1497034186;12.085;4.664;6.609;5.145;8.757
1497034192;12.119;4.675;6.610;5.156;8.591
1497034197;12.117;4.675;6.631;5.156;8.623
1497034202;12.418;4.727;6.605;5.149;8.615
1497034207;12.085;4.660;6.615;5.149;8.744
1497034212;12.113;4.674;6.620;5.155;8.617
1497034217;12.418;4.727;6.624;5.155;8.621
1497034222;12.055;4.673;6.604;5.144;8.761
1497034227;12.120;4.674;6.616;5.153;8.589
1497034232;12.118;4.674;6.616;5.155;8.621
1497034237;12.381;4.720;6.611;5.154;8.599
1497034242;12.114;4.663;6.626;5.154;8.646
1497034247;12.118;4.674;6.618;5.155;8.623
1497034252;12.418;4.728;6.604;5.154;8.618
1497034257;12.105;4.663;6.606;5.145;8.753
1497034262;12.119;4.674;6.616;5.153;8.618
1497034267;12.378;4.703;6.624;5.155;8.607
1497034272;12.045;4.724;6.609;5.143;8.755
1497034277;12.119;4.670;6.608;5.153;8.582
1497034282;12.119;4.671;6.606;5.154;8.623
1497034287;12.418;4.723;6.607;5.155;8.620
1497034292;12.092;4.659;6.605;5.146;8.755
1497034297;12.070;4.662;6.630;5.154;8.576
1497034302;12.109;4.669;6.625;5.153;8.612
1497034308;12.120;4.723;6.602;5.144;8.745
1497034313;12.119;4.670;6.619;5.153;8.590
1497034318;12.118;4.671;6.618;5.152;8.616
1497034323;12.418;4.723;6.606;5.153;8.618
1497034328;12.120;4.658;6.645;5.148;8.735
1497034333;12.113;4.672;6.630;5.156;8.600
1497034338;12.418;4.724;6.613;5.154;8.619
1497034343;12.054;4.724;6.617;5.146;8.769
1497034348;12.083;4.667;6.619;5.162;8.573
1497034353;12.111;4.671;6.627;5.156;8.617
1497034358;12.418;4.725;6.609;5.157;8.584
1497034363;12.083;4.655;6.618;5.145;8.754
1497034368;12.119;4.672;6.632;5.154;8.588
1497034373;12.116;4.673;6.631;5.153;8.620
1497034378;12.417;4.724;6.608;5.141;8.614
1497034383;12.120;4.673;6.636;5.153;8.623
1497034388;12.118;4.672;6.610;5.154;8.616
1497034393;12.404;4.723;6.660;5.155;8.587
1497034398;12.081;4.657;6.614;5.145;8.749
1497034403;12.112;4.673;6.628;5.156;8.585
1497034408;12.116;4.673;6.614;5.156;8.625
1497034413;12.416;4.724;6.609;5.145;8.617
1497034418;12.119;4.670;6.627;5.143;8.770
1497034424;12.082;4.663;6.632;5.155;8.599
1497034429;12.410;4.722;6.609;5.154;8.618
1497034434;12.068;4.659;6.607;5.144;8.750
1497034439;12.119;4.668;6.605;5.152;8.582
1497034444;12.116;4.669;6.622;5.152;8.622
1497034449;12.416;4.722;6.605;5.143;8.616
1497034454;12.074;4.656;6.619;5.145;8.737
1497034459;12.112;4.668;6.620;5.153;8.618
1497034464;12.417;4.669;6.618;5.153;8.616
1497034469;12.354;4.721;6.606;5.145;8.758
1497034474;12.119;4.670;6.620;5.156;8.728
1497034479;12.119;4.670;6.620;5.156;8.623
1497034484;12.407;4.713;6.614;5.158;8.580
1497034489;12.047;4.663;6.610;5.161;8.743
1497034494;12.092;4.665;6.619;5.157;8.614
1497034499;12.393;4.662;6.627;5.156;8.598
1497034504;12.095;4.697;6.603;5.143;8.755
1497034509;12.119;4.670;6.602;5.153;8.584
1497034514;12.116;4.672;6.619;5.154;8.621
1497034519;12.416;4.723;6.608;5.143;8.753
1497034524;12.083;4.664;6.616;5.158;8.747
1497034529;12.111;4.671;6.626;5.154;8.618
1497034534;12.398;4.717;6.616;5.155;8.611
1497034539;12.043;4.675;6.600;5.144;8.752
1497034545;12.119;4.671;6.603;5.152;8.584
1497034550;12.416;4.669;6.623;5.152;8.619
1497034555;12.276;4.714;6.605;5.145;8.739
1497034560;12.112;4.669;6.619;5.157;8.701
1497034565;12.079;4.665;6.619;5.156;8.618
1497034570;12.409;4.722;6.612;5.155;8.616
1497034575;12.053;4.685;6.606;5.143;8.745
1497034580;12.119;4.670;6.604;5.153;8.588
1497034585;12.117;4.668;6.626;5.157;8.604
1497034590;12.409;4.721;6.604;5.153;8.610
1497034595;12.070;4.652;6.626;5.148;8.733
1497034600;12.111;4.670;6.621;5.156;8.611
1497034605;12.184;4.670;6.604;5.154;8.619
1497034610;12.117;4.722;6.603;5.145;8.758
1497034615;12.119;4.670;6.605;5.159;8.556
1497034620;12.108;4.668;6.616;5.154;8.612
1497034625;12.404;4.711;6.606;5.150;8.733
1497034630;12.111;4.670;6.623;5.158;8.715
1497034635;12.117;4.671;6.629;5.155;8.621
1497034640;12.415;4.723;6.602;5.146;8.614
1497034645;12.118;4.660;6.609;5.145;8.746
1497034650;12.081;4.666;6.612;5.156;8.611
1497034655;12.416;4.671;6.624;5.173;8.594
1497034661;12.320;4.722;6.606;5.144;8.705
1497034666;12.118;4.672;6.618;5.156;8.653
1497034671;12.118;4.672;6.622;5.155;8.621
1497034676;12.415;4.725;6.627;5.157;8.614
1497034681;12.018;4.685;6.600;5.148;8.734
1497034686;12.111;4.670;6.615;5.154;8.564
1497034691;12.083;4.671;6.625;5.153;8.616
1497034696;12.415;4.724;6.601;5.154;8.613
1497034701;12.118;4.661;6.607;5.144;8.750
1497034706;12.118;4.673;6.618;5.155;8.615
1497034711;12.161;4.665;6.622;5.157;8.595
1497034716;12.408;4.722;6.606;5.145;8.653
1497034721;12.082;4.664;6.623;5.155;8.744
1497034726;12.110;4.670;6.630;5.154;8.618
1497034731;12.414;4.724;6.602;5.153;8.619
1497034736;12.113;4.661;6.608;5.145;8.755
1497034741;12.103;4.663;6.621;5.157;8.589
1497034746;12.409;4.722;6.610;5.152;8.617
1497034751;12.019;4.718;6.610;5.146;8.740
1497034756;12.111;4.672;6.615;5.157;8.582
1497034761;12.293;4.673;6.602;5.155;8.621
1497034766;12.414;4.725;6.607;5.145;8.660
1497034771;12.118;4.672;6.608;5.164;8.730
1497034777;12.109;4.670;6.632;5.153;8.620
1497034782;12.378;4.703;6.626;5.157;8.588
1497034787;12.044;4.724;6.603;5.145;8.765
1497034792;12.118;4.673;6.618;5.157;8.586
1497034797;12.117;4.672;6.611;5.153;8.615
1497034802;12.415;4.723;6.603;5.150;8.627
