1497048430;12.072;4.687;6.593;5.164;8.605
1497048436;12.369;4.721;6.586;5.165;8.602
1497048441;12.006;4.739;6.584;5.156;8.742
1497048446;12.035;4.680;6.586;5.168;8.571
1497048451;12.038;4.685;6.580;5.165;8.592
1497048456;12.368;4.738;6.591;5.166;8.599
1497048461;12.065;4.675;6.583;5.157;8.741
1497048466;12.072;4.686;6.582;5.164;8.610
1497048471;12.369;4.702;6.596;5.165;8.600
1497048476;11.970;4.731;6.593;5.160;8.706
1497048481;12.038;4.685;6.598;5.169;8.568
1497048486;12.070;4.687;6.594;5.165;8.600
1497048491;12.369;4.738;6.577;5.164;8.600
1497048496;12.026;4.675;6.566;5.153;8.736
1497048501;12.072;4.687;6.585;5.166;8.567
1497048506;12.029;4.679;6.600;5.168;8.573
1497048511;12.335;4.733;6.587;5.155;8.607
1497048516;12.072;4.683;6.583;5.150;8.750
1497048521;12.072;4.687;6.593;5.163;8.601
1497048526;12.369;4.739;6.592;5.165;8.599
1497048531;12.040;4.676;6.577;5.158;8.746
1497048536;12.072;4.685;6.591;5.168;8.568
1497048541;12.043;4.680;6.596;5.165;8.593
1497048546;12.368;4.738;6.572;5.153;8.593
1497048552;12.072;4.686;6.585;5.159;8.729
1497048557;12.071;4.687;6.586;5.165;8.603
1497048562;12.369;4.686;6.590;5.167;8.596
1497048567;12.031;4.739;6.568;5.162;8.720
1497048572;12.040;4.679;6.589;5.167;8.611
1497048577;12.065;4.686;6.591;5.165;8.602
1497048582;12.369;4.740;6.588;5.167;8.600
1497048587;12.010;4.675;6.576;5.157;8.745
1497048592;12.071;4.685;6.592;5.166;8.574
1497048597;12.068;4.686;6.586;5.168;8.595
1497048602;12.332;4.731;6.579;5.161;8.600
1497048607;12.064;4.675;6.583;5.155;8.741
1497048612;12.070;4.685;6.588;5.166;8.594
1497048617;12.369;4.686;6.582;5.168;8.606
1497048622;12.317;4.737;6.590;5.156;8.708
1497048627;12.072;4.685;6.579;5.166;8.665
1497048632;12.035;4.679;6.578;5.168;8.592
1497048637;12.361;4.738;6.597;5.167;8.600
1497048642;12.008;4.681;6.586;5.157;8.745
1497048647;12.071;4.686;6.583;5.166;8.602
1497048652;12.145;4.686;6.592;5.163;8.602
1497048657;12.369;4.738;6.592;5.157;8.589
1497048662;12.033;4.680;6.596;5.173;8.660
1497048668;12.063;4.684;6.603;5.165;8.592
1497048673;12.368;4.738;6.580;5.167;8.604
1497048678;12.037;4.675;6.585;5.157;8.751
1497048683;12.071;4.686;6.598;5.167;8.593
1497048688;12.068;4.686;6.591;5.168;8.600
1497048693;12.297;4.731;6.586;5.159;8.574
1497048698;12.065;4.682;6.592;5.157;8.721
1497048703;12.071;4.685;6.597;5.165;8.611
1497048708;12.369;4.687;6.583;5.169;8.601
1497048713;12.165;4.739;6.585;5.155;8.733
1497048718;12.071;4.687;6.581;5.167;8.625
1497048723;12.069;4.681;6.616;5.170;8.578
1497048728;12.361;4.737;6.598;5.166;8.605
1497048733;12.008;4.693;6.590;5.157;8.735
1497048738;12.072;4.686;6.592;5.165;8.562
1497048743;12.069;4.688;6.588;5.168;8.597
1497048748;12.369;4.739;6.589;5.169;8.605
1497048753;12.071;4.676;6.599;5.170;8.704
1497048758;12.063;4.687;6.598;5.169;8.592
1497048763;12.165;4.687;6.583;5.166;8.597
1497048768;12.368;4.739;6.568;5.157;8.640
1497048773;12.071;4.687;6.586;5.169;8.732
1497048779;12.070;4.686;6.580;5.165;8.599
1497048784;12.368;4.711;6.584;5.168;8.589
1497048789;11.975;4.733;6.569;5.156;8.724
1497048794;12.071;4.687;6.583;5.168;8.579
1497048799;12.070;4.688;6.582;5.169;8.605
1497048804;12.368;4.738;6.580;5.165;8.600
1497048809;12.037;4.675;6.577;5.158;8.743
1497048814;12.071;4.687;6.589;5.167;8.589
1497048819;12.022;4.680;6.596;5.169;8.574
1497048824;12.359;4.738;6.590;5.154;8.601
1497048829;12.071;4.684;6.592;5.155;8.742
1497048834;12.072;4.686;6.591;5.166;8.607
1497048839;12.369;4.686;6.595;5.166;8.599
1497048844;12.081;4.738;6.572;5.157;8.750
1497048849;12.014;4.679;6.585;5.170;8.575
1497048854;12.063;4.684;6.598;5.166;8.589
1497048859;12.369;4.738;6.569;5.157;8.590
1497048864;12.071;4.681;6.594;5.159;8.747
1497048869;12.072;4.685;6.590;5.167;8.603
1497048874;12.368;4.685;6.587;5.166;8.601
1497048879;12.138;4.728;6.603;5.163;8.721
1497048884;12.064;4.684;6.591;5.171;8.573
1497048890;12.063;4.685;6.586;5.168;8.602
1497048895;12.368;4.736;6.572;5.152;8.598
1497048900;12.071;4.681;6.599;5.155;8.727
1497048905;12.071;4.685;6.591;5.168;8.605
1497048910;12.369;4.686;6.596;5.200;8.576
1497048915;12.168;4.736;6.580;5.160;8.690
1497048920;12.035;4.677;6.599;5.171;8.713
1497048925;12.019;4.678;6.598;5.170;8.587
1497048930;12.361;4.736;6.585;5.167;8.602
1497048935;12.008;4.702;6.572;5.158;8.744
1497048940;12.072;4.687;6.591;5.170;8.577
1497048945;12.070;4.687;6.601;5.168;8.601
1497048950;12.218;4.739;6.586;5.161;8.716
1497048955;12.038;4.685;6.592;5.187;8.674
1497048960;12.062;4.685;6.594;5.167;8.597
1497048965;12.368;4.738;6.583;5.166;8.596
1497048970;12.012;4.675;6.571;5.158;8.727
1497048975;12.071;4.688;6.584;5.169;8.572
1497048980;12.069;4.687;6.593;5.166;8.595
1497048985;12.335;4.733;6.607;5.162;8.571
1497048990;12.056;4.677;6.604;5.157;8.734
1497048995;12.070;4.687;6.583;5.168;8.596
1497049001;12.369;4.688;6.594;5.169;8.607
1497049006;12.248;4.739;6.578;5.158;8.743
1497049011;12.071;4.687;6.589;5.170;8.716
1497049016;12.031;4.680;6.584;5.168;8.591
1497049021;12.332;4.738;6.582;5.167;8.602
1497049026;12.006;4.683;6.579;5.159;8.736
1497049031;12.071;4.689;6.596;5.168;8.607
1497049036;12.183;4.687;6.594;5.167;8.602
1497049041;12.368;4.739;6.569;5.157;8.599
1497049046;12.012;4.680;6.605;5.172;8.727
1497049051;12.033;4.682;6.599;5.167;8.604
1497049056;12.368;4.720;6.588;5.168;8.596
1497049061;12.005;4.740;6.586;5.160;8.738
1497049066;12.071;4.688;6.584;5.170;8.570
1497049071;12.070;4.687;6.585;5.166;8.606
1497049076;12.363;4.732;6.587;5.171;8.579
1497049081;12.018;4.671;6.587;5.160;8.744
1497049086;12.063;4.686;6.582;5.166;8.602
1497049091;12.066;4.687;6.583;5.167;8.597
1497049096;12.367;4.737;6.583;5.158;8.597
1497049101;12.071;4.683;6.598;5.154;8.728
1497049106;12.071;4.688;6.601;5.179;8.573
1497049112;12.334;4.677;6.596;5.168;8.593
1497049117;12.018;4.737;6.578;5.158;8.735
1497049122;12.071;4.687;6.588;5.170;8.640
1497049127;12.069;4.685;6.593;5.166;8.609
1497049132;12.367;4.738;6.581;5.168;8.606
1497049137;12.014;4.673;6.574;5.156;8.722
1497049142;12.037;4.677;6.600;5.169;8.559
1497049147;12.061;4.682;6.591;5.168;8.597
1497049152;12.367;4.736;6.581;5.160;8.598
1497049157;12.071;4.677;6.587;5.156;8.738
1497049162;12.070;4.683;6.590;5.168;8.593
1497049167;12.368;4.685;6.591;5.170;8.601
1497049172;12.171;4.729;6.587;5.162;8.721
1497049177;12.064;4.682;6.579;5.169;8.636
1497049182;12.070;4.685;6.594;5.169;8.599
1497049187;12.367;4.737;6.598;5.170;8.603
1497049192;12.008;4.689;6.569;5.157;8.729
1497049197;12.071;4.684;6.593;5.169;8.563
