1497019629;12.453;4.728;6.644;5.117;8.626
1497019635;12.114;4.663;6.648;5.119;8.765
1497019640;12.156;4.675;6.653;5.119;8.635
1497019645;12.421;4.721;6.667;5.121;8.617
1497019650;12.055;4.665;6.658;5.112;8.756
1497019655;12.148;4.673;6.655;5.120;8.629
1497019660;12.454;4.671;6.648;5.118;8.627
1497019665;12.149;4.674;6.648;5.109;8.757
1497019670;12.157;4.674;6.649;5.117;8.610
1497019675;12.115;4.666;6.650;5.121;8.595
1497019680;12.119;4.720;6.640;5.112;8.754
1497019685;12.149;4.673;6.653;5.118;8.594
1497019690;12.155;4.674;6.652;5.117;8.634
1497019695;12.228;4.726;6.644;5.109;8.770
1497019700;12.130;4.672;6.648;5.119;8.606
1497019705;12.116;4.665;6.659;5.118;8.615
1497019710;12.418;4.715;6.633;5.115;8.754
1497019715;12.149;4.674;6.660;5.121;8.774
1497019720;12.156;4.674;6.651;5.118;8.637
1497019725;12.454;4.725;6.636;5.105;8.626
1497019730;12.156;4.667;6.648;5.117;8.641
1497019735;12.155;4.670;6.662;5.121;8.615
1497019740;12.444;4.722;6.669;5.122;8.606
1497019745;12.148;4.662;6.651;5.120;8.731
1497019751;12.155;4.675;6.649;5.118;8.630
1497019756;12.455;4.726;6.650;5.115;8.634
1497019761;12.156;4.662;6.661;5.109;8.758
1497019766;12.157;4.675;6.653;5.119;8.618
1497019771;12.431;4.724;6.659;5.123;8.612
1497019776;12.082;4.664;6.633;5.107;8.774
1497019781;12.156;4.674;6.652;5.117;8.598
1497019786;12.455;4.670;6.655;5.117;8.631
1497019791;12.235;4.726;6.627;5.109;8.757
1497019796;12.150;4.672;6.648;5.118;8.600
1497019801;12.116;4.665;6.660;5.117;8.618
1497019806;12.156;4.720;6.631;5.110;8.759
1497019811;12.157;4.673;6.651;5.119;8.589
1497019816;12.155;4.674;6.651;5.119;8.633
1497019821;12.455;4.724;6.648;5.109;8.627
1497019826;12.157;4.673;6.666;5.116;8.778
1497019831;12.117;4.667;6.667;5.120;8.629
1497019836;12.421;4.719;6.647;5.117;8.628
1497019841;12.150;4.660;6.656;5.107;8.779
1497019846;12.157;4.674;6.650;5.118;8.634
1497019851;12.455;4.726;6.627;5.120;8.626
1497019856;12.156;4.663;6.658;5.112;8.760
1497019861;12.110;4.667;6.660;5.121;8.603
1497019867;12.416;4.720;6.647;5.117;8.623
1497019872;12.084;4.660;6.634;5.109;8.776
1497019877;12.157;4.674;6.653;5.117;8.597
1497019882;12.456;4.727;6.649;5.118;8.641
1497019887;12.088;4.727;6.627;5.112;8.769
1497019892;12.156;4.674;6.648;5.130;8.576
1497019897;12.417;4.668;6.662;5.120;8.616
1497019902;12.448;4.725;6.641;5.109;8.702
1497019907;12.156;4.672;6.653;5.119;8.629
1497019912;12.147;4.675;6.655;5.119;8.639
1497019917;12.456;4.728;6.647;5.107;8.630
1497019922;12.156;4.670;6.650;5.116;8.617
1497019927;12.115;4.667;6.660;5.119;8.624
1497019932;12.448;4.726;6.627;5.120;8.632
1497019937;12.157;4.661;6.652;5.118;8.722
1497019942;12.155;4.675;6.650;5.118;8.637
1497019947;12.456;4.726;6.642;5.117;8.634
1497019952;12.092;4.660;6.651;5.104;8.760
1497019957;12.096;4.666;6.649;5.116;8.614
1497019962;12.449;4.679;6.662;5.117;8.638
1497019967;12.087;4.676;6.651;5.109;8.776
1497019972;12.156;4.675;6.651;5.115;8.644
1497019977;12.325;4.675;6.649;5.114;8.634
1497019983;12.156;4.675;6.632;5.107;8.761
1497019988;12.148;4.670;6.651;5.119;8.599
1497019993;12.129;4.674;6.644;5.118;8.621
1497019998;12.157;4.717;6.636;5.110;8.776
1497020003;12.157;4.676;6.649;5.117;8.612
1497020008;12.153;4.675;6.650;5.118;8.635
1497020013;12.262;4.727;6.630;5.108;8.763
1497020018;12.157;4.669;6.659;5.122;8.570
1497020023;12.120;4.670;6.648;5.117;8.627
1497020028;12.437;4.728;6.635;5.110;8.661
1497020033;12.157;4.675;6.659;5.121;8.772
1497020038;12.157;4.674;6.650;5.116;8.635
1497020043;12.455;4.727;6.637;5.120;8.641
1497020048;12.157;4.663;6.668;5.111;8.736
1497020053;12.120;4.668;6.659;5.118;8.603
1497020058;12.426;4.721;6.647;5.120;8.594
1497020063;12.078;4.656;6.645;5.111;8.775
1497020068;12.150;4.672;6.653;5.118;8.612
1497020073;12.456;4.703;6.655;5.116;8.630
1497020078;12.087;4.725;6.649;5.106;8.772
1497020083;12.157;4.674;6.653;5.119;8.607
1497020088;12.143;4.666;6.669;5.122;8.618
1497020093;12.419;4.719;6.641;5.113;8.616
1497020099;12.150;4.673;6.657;5.122;8.627
1497020104;12.156;4.674;6.653;5.121;8.637
1497020109;12.456;4.725;6.643;5.119;8.635
1497020114;12.104;4.661;6.627;5.112;8.776
1497020119;12.129;4.662;6.664;5.122;8.579
1497020124;12.397;4.719;6.648;5.124;8.620
1497020129;12.082;4.725;6.646;5.113;8.764
1497020134;12.157;4.673;6.655;5.121;8.593
1497020139;12.456;4.671;6.654;5.119;8.626
1497020144;12.381;4.724;6.649;5.109;8.740
1497020149;12.156;4.670;6.663;5.126;8.613
1497020154;12.115;4.664;6.660;5.125;8.614
1497020159;12.448;4.725;6.643;5.111;8.635
1497020164;12.157;4.674;6.650;5.123;8.637
1497020169;12.154;4.673;6.649;5.121;8.631
1497020174;12.456;4.726;6.640;5.118;8.627
1497020179;12.157;4.663;6.664;5.122;8.738
1497020184;12.127;4.673;6.659;5.130;8.630
1497020189;12.449;4.725;6.656;5.121;8.625
1497020194;12.091;4.662;6.650;5.111;8.783
1497020199;12.157;4.674;6.655;5.120;8.630
1497020204;12.455;4.674;6.649;5.120;8.627
1497020209;12.103;4.673;6.628;5.112;8.781
1497020215;12.119;4.666;6.649;5.121;8.607
1497020220;12.164;4.673;6.662;5.120;8.645
1497020225;12.156;4.706;6.638;5.113;8.762
1497020230;12.158;4.673;6.650;5.120;8.611
1497020235;12.153;4.673;6.651;5.119;8.632
1497020240;12.157;4.725;6.649;5.111;8.772
1497020245;12.123;4.666;6.647;5.118;8.598
1497020250;12.120;4.666;6.647;5.121;8.622
1497020255;12.405;4.726;6.647;5.113;8.776
1497020260;12.156;4.673;6.649;5.122;8.703
1497020265;12.157;4.674;6.646;5.119;8.633
1497020270;12.455;4.726;6.629;5.112;8.633
1497020275;12.117;4.667;6.663;5.117;8.757
1497020280;12.123;4.669;6.667;5.122;8.627
1497020285;12.449;4.725;6.637;5.114;8.637
1497020290;12.156;4.663;6.648;5.114;8.761
1497020295;12.157;4.674;6.654;5.123;8.644
1497020300;12.456;4.727;6.629;5.120;8.634
1497020305;12.138;4.652;6.633;5.114;8.750
1497020310;12.118;4.668;6.667;5.121;8.609
1497020315;12.449;4.726;6.650;5.122;8.624
1497020320;12.091;4.662;6.643;5.114;8.777
1497020325;12.158;4.673;6.649;5.120;8.597
1497020331;12.449;4.666;6.648;5.121;8.628
1497020336;12.158;4.727;6.637;5.122;8.746
1497020341;12.125;4.668;6.655;5.125;8.592
1497020346;12.448;4.671;6.643;5.120;8.634
1497020351;12.423;4.726;6.636;5.111;8.763
1497020356;12.157;4.674;6.644;5.124;8.611
1497020361;12.154;4.673;6.657;5.119;8.641
1497020366;12.405;4.727;6.647;5.112;8.765
1497020371;12.115;4.668;6.646;5.123;8.726
1497020376;12.149;4.674;6.660;5.120;8.621
1497020381;12.456;4.726;6.644;5.111;8.607
1497020386;12.158;4.671;6.649;5.109;8.773
1497020391;12.157;4.673;6.652;5.121;8.628
1497020396;12.456;4.673;6.649;5.124;8.632
1497020401;12.066;4.666;6.637;5.114;8.752
