1497044829;12.082;4.683;6.581;5.164;8.578
1497044834;12.078;4.681;6.593;5.164;8.611
1497044839;12.340;4.725;6.591;5.157;8.582
1497044844;12.026;4.667;6.586;5.158;8.734
1497044849;12.072;4.680;6.600;5.163;8.593
1497044854;12.377;4.680;6.579;5.161;8.601
1497044859;12.247;4.733;6.589;5.154;8.735
1497044864;12.082;4.683;6.605;5.167;8.662
1497044869;12.043;4.676;6.607;5.163;8.583
1497044874;12.345;4.719;6.595;5.163;8.585
1497044879;12.010;4.697;6.592;5.152;8.742
1497044884;12.081;4.681;6.583;5.162;8.574
1497044889;12.079;4.682;6.594;5.165;8.602
1497044894;12.377;4.734;6.590;5.153;8.664
1497044899;12.082;4.682;6.603;5.167;8.703
1497044904;12.064;4.678;6.596;5.167;8.594
1497044909;12.370;4.732;6.613;5.163;8.603
1497044914;12.017;4.718;6.591;5.155;8.745
1497044919;12.081;4.681;6.583;5.165;8.572
1497044924;12.079;4.681;6.590;5.164;8.596
1497044930;12.378;4.733;6.574;5.161;8.609
1497044935;12.045;4.664;6.590;5.157;8.699
1497044940;12.069;4.681;6.590;5.164;8.603
1497044945;12.093;4.683;6.596;5.163;8.602
1497044950;12.377;4.734;6.593;5.151;8.610
1497044955;12.082;4.682;6.586;5.163;8.611
1497044960;12.079;4.682;6.585;5.162;8.606
1497044965;12.344;4.728;6.584;5.165;8.585
1497044970;12.048;4.669;6.594;5.164;8.735
1497044975;12.080;4.681;6.585;5.162;8.607
1497044980;12.377;4.734;6.582;5.165;8.607
1497044985;12.018;4.674;6.573;5.152;8.735
1497044990;12.082;4.682;6.582;5.165;8.573
1497044995;12.029;4.675;6.603;5.165;8.595
1497045000;12.341;4.730;6.589;5.161;8.608
1497045005;12.081;4.672;6.611;5.155;8.749
1497045010;12.080;4.681;6.594;5.162;8.606
1497045015;12.377;4.734;6.586;5.162;8.601
1497045020;12.016;4.734;6.599;5.154;8.752
1497045025;12.067;4.672;6.595;5.166;8.567
1497045030;12.043;4.676;6.594;5.164;8.605
1497045035;12.369;4.733;6.597;5.163;8.602
1497045040;12.081;4.669;6.593;5.151;8.751
1497045046;12.080;4.681;6.601;5.164;8.589
1497045051;12.072;4.681;6.592;5.165;8.608
1497045056;12.377;4.733;6.589;5.158;8.583
1497045061;12.045;4.674;6.584;5.164;8.725
1497045066;12.075;4.681;6.583;5.163;8.607
1497045071;12.377;4.687;6.601;5.165;8.610
1497045076;12.014;4.733;6.590;5.155;8.741
1497045081;12.080;4.681;6.595;5.164;8.598
1497045086;12.079;4.680;6.594;5.162;8.595
1497045091;12.342;4.727;6.601;5.162;8.598
1497045096;12.011;4.670;6.590;5.154;8.738
1497045101;12.080;4.681;6.584;5.164;8.583
1497045106;12.078;4.681;6.593;5.164;8.610
1497045111;12.378;4.733;6.591;5.156;8.602
1497045116;12.079;4.671;6.603;5.153;8.729
1497045121;12.048;4.675;6.590;5.165;8.594
1497045126;12.370;4.734;6.574;5.165;8.604
1497045131;12.081;4.671;6.599;5.152;8.736
1497045136;12.080;4.681;6.596;5.162;8.606
1497045141;12.377;4.681;6.594;5.165;8.615
1497045146;12.374;4.734;6.580;5.154;8.738
1497045151;12.045;4.675;6.598;5.167;8.726
1497045157;12.072;4.681;6.582;5.165;8.600
1497045162;12.377;4.734;6.587;5.164;8.612
1497045167;12.016;4.733;6.582;5.153;8.754
1497045172;12.080;4.681;6.594;5.166;8.572
1497045177;12.078;4.681;6.593;5.163;8.604
1497045182;12.336;4.727;6.584;5.168;8.607
1497045187;12.055;4.668;6.591;5.152;8.750
1497045192;12.080;4.682;6.585;5.164;8.596
1497045197;12.377;4.695;6.596;5.164;8.607
1497045202;12.014;4.733;6.573;5.152;8.753
1497045207;12.080;4.682;6.600;5.168;8.570
1497045212;12.045;4.673;6.590;5.164;8.583
1497045217;12.369;4.731;6.587;5.163;8.607
1497045222;12.039;4.670;6.578;5.155;8.737
1497045227;12.080;4.682;6.583;5.166;8.571
1497045232;12.078;4.682;6.599;5.163;8.606
1497045237;12.377;4.734;6.606;5.149;8.601
1497045242;12.079;4.674;6.607;5.157;8.722
1497045247;12.071;4.681;6.602;5.165;8.614
1497045252;12.377;4.682;6.583;5.162;8.608
1497045257;12.265;4.733;6.599;5.151;8.718
1497045262;12.070;4.682;6.593;5.166;8.733
1497045267;12.080;4.682;6.592;5.164;8.596
1497045273;12.377;4.734;6.602;5.163;8.585
1497045278;11.979;4.714;6.572;5.153;8.732
1497045283;12.079;4.681;6.583;5.164;8.575
1497045288;12.319;4.682;6.593;5.164;8.599
1497045293;12.377;4.733;6.583;5.151;8.664
1497045298;12.080;4.682;6.586;5.165;8.750
1497045303;12.080;4.682;6.582;5.163;8.602
1497045308;12.343;4.729;6.579;5.170;8.597
1497045313;12.038;4.663;6.595;5.156;8.725
1497045318;12.026;4.667;6.618;5.177;8.585
1497045323;12.061;4.679;6.604;5.162;8.595
1497045328;12.365;4.733;6.579;5.152;8.605
1497045333;12.080;4.682;6.584;5.160;8.754
1497045338;12.079;4.681;6.589;5.165;8.614
1497045343;12.377;4.698;6.595;5.163;8.566
1497045348;11.987;4.732;6.585;5.152;8.738
1497045353;12.045;4.677;6.586;5.167;8.580
1497045358;12.080;4.682;6.585;5.163;8.613
1497045363;12.377;4.734;6.573;5.163;8.602
1497045368;12.020;4.669;6.568;5.151;8.737
1497045373;12.080;4.682;6.586;5.163;8.576
1497045378;12.340;4.672;6.577;5.164;8.596
1497045384;12.190;4.726;6.583;5.154;8.727
1497045389;12.072;4.681;6.602;5.168;8.589
1497045394;12.080;4.681;6.595;5.164;8.605
1497045399;12.377;4.733;6.591;5.164;8.603
1497045404;12.016;4.690;6.580;5.155;8.745
1497045409;12.044;4.676;6.588;5.165;8.576
1497045414;12.039;4.675;6.595;5.167;8.594
1497045419;12.369;4.732;6.572;5.165;8.603
1497045424;12.080;4.670;6.584;5.153;8.732
1497045429;12.080;4.683;6.588;5.165;8.580
1497045434;12.183;4.682;6.597;5.163;8.605
1497045439;12.338;4.727;6.581;5.154;8.661
1497045444;12.026;4.674;6.598;5.170;8.722
1497045449;12.072;4.679;6.605;5.162;8.592
1497045454;12.376;4.710;6.587;5.165;8.599
1497045459;12.014;4.732;6.572;5.152;8.734
1497045464;12.081;4.682;6.597;5.168;8.577
1497045469;12.038;4.673;6.596;5.165;8.587
1497045474;12.365;4.726;6.606;5.170;8.584
1497045479;12.048;4.667;6.592;5.153;8.735
1497045484;12.080;4.682;6.599;5.165;8.571
1497045489;12.076;4.682;6.583;5.164;8.597
1497045495;12.375;4.733;6.589;5.149;8.603
1497045500;12.080;4.671;6.627;5.155;8.725
1497045505;12.072;4.679;6.597;5.177;8.594
1497045510;12.368;4.678;6.583;5.162;8.592
1497045515;12.228;4.733;6.589;5.154;8.734
1497045520;12.080;4.679;6.595;5.163;8.607
1497045525;12.078;4.681;6.596;5.164;8.606
1497045530;12.354;4.729;6.599;5.169;8.594
1497045535;12.072;4.667;6.609;5.152;8.731
1497045540;12.042;4.675;6.586;5.163;8.588
1497045545;12.376;4.732;6.588;5.162;8.602
1497045550;12.015;4.697;6.574;5.153;8.754
1497045555;12.080;4.680;6.601;5.162;8.577
1497045560;12.376;4.680;6.593;5.161;8.587
1497045565;12.339;4.726;6.592;5.153;8.732
1497045570;12.063;4.677;6.586;5.164;8.741
1497045575;12.071;4.678;6.591;5.161;8.609
1497045580;12.376;4.733;6.589;5.165;8.606
1497045585;12.015;4.732;6.605;5.151;8.732
1497045590;12.080;4.681;6.595;5.164;8.566
1497045595;12.046;4.674;6.602;5.163;8.589
1497045600;12.336;4.727;6.584;5.154;8.663
