1497001628;12.237;4.660;6.599;5.124;8.599
1497001633;12.360;4.712;6.598;5.116;8.634
1497001638;12.065;4.660;6.597;5.130;8.746
1497001643;12.064;4.661;6.621;5.125;8.591
1497001648;12.300;4.691;6.609;5.130;8.573
1497001653;11.992;4.711;6.599;5.116;8.730
1497001658;12.065;4.660;6.608;5.127;8.573
1497001663;12.062;4.658;6.596;5.126;8.609
1497001669;12.361;4.712;6.596;5.117;8.584
1497001674;12.065;4.657;6.614;5.114;8.738
1497001679;12.065;4.657;6.617;5.128;8.576
1497001684;12.329;4.705;6.603;5.125;8.601
1497001689;11.999;4.652;6.599;5.114;8.729
1497001694;12.064;4.660;6.622;5.123;8.574
1497001699;12.361;4.659;6.602;5.122;8.582
1497001704;12.285;4.711;6.602;5.114;8.743
1497001709;12.065;4.659;6.612;5.125;8.699
1497001714;12.064;4.661;6.602;5.129;8.590
1497001719;12.324;4.707;6.621;5.127;8.581
1497001724;11.994;4.675;6.597;5.117;8.741
1497001729;12.065;4.659;6.619;5.125;8.554
1497001734;12.063;4.662;6.593;5.126;8.597
1497001739;12.361;4.713;6.601;5.127;8.595
1497001744;12.065;4.649;6.618;5.125;8.732
1497001749;12.031;4.656;6.613;5.126;8.579
1497001754;12.355;4.713;6.604;5.125;8.608
1497001759;12.002;4.665;6.601;5.117;8.726
1497001764;12.066;4.662;6.598;5.125;8.580
1497001769;12.063;4.660;6.620;5.126;8.605
1497001774;12.362;4.712;6.599;5.128;8.604
1497001779;12.029;4.642;6.613;5.116;8.730
1497001785;12.057;4.659;6.625;5.123;8.589
1497001790;12.360;4.712;6.599;5.123;8.587
1497001795;12.002;4.650;6.597;5.116;8.725
1497001800;12.066;4.661;6.616;5.126;8.569
1497001805;12.062;4.661;6.609;5.125;8.588
1497001810;12.334;4.706;6.623;5.123;8.575
1497001815;12.058;4.648;6.614;5.125;8.739
1497001820;12.053;4.661;6.609;5.122;8.603
1497001825;12.362;4.711;6.605;5.122;8.592
1497001830;12.001;4.689;6.594;5.114;8.734
1497001835;12.066;4.661;6.621;5.123;8.565
1497001840;12.064;4.661;6.597;5.126;8.552
1497001845;12.330;4.712;6.603;5.124;8.592
1497001850;12.050;4.649;6.605;5.117;8.732
1497001855;12.066;4.660;6.613;5.122;8.596
1497001860;12.065;4.660;6.600;5.122;8.604
1497001865;12.066;4.712;6.603;5.114;8.733
1497001870;12.066;4.662;6.595;5.126;8.571
1497001875;12.025;4.655;6.615;5.125;8.602
1497001880;12.355;4.711;6.598;5.123;8.587
1497001885;12.059;4.649;6.615;5.113;8.733
1497001890;12.066;4.661;6.600;5.123;8.587
1497001895;12.061;4.661;6.598;5.126;8.588
1497001901;12.363;4.712;6.602;5.115;8.586
1497001906;12.030;4.654;6.615;5.117;8.722
1497001911;12.057;4.658;6.623;5.122;8.598
1497001916;12.363;4.660;6.603;5.123;8.592
1497001921;12.127;4.712;6.600;5.113;8.738
1497001926;12.066;4.662;6.614;5.126;8.743
1497001931;12.065;4.661;6.613;5.125;8.596
1497001936;12.340;4.706;6.634;5.125;8.575
1497001941;11.996;4.651;6.591;5.115;8.727
1497001946;12.065;4.660;6.622;5.124;8.610
1497001951;12.362;4.659;6.597;5.122;8.595
1497001956;12.028;4.711;6.588;5.110;8.747
1497001961;12.065;4.660;6.607;5.124;8.674
1497001966;12.064;4.660;6.624;5.125;8.567
1497001971;12.317;4.705;6.617;5.115;8.556
1497001976;12.059;4.653;6.602;5.114;8.736
1497001981;12.066;4.661;6.617;5.125;8.585
1497001986;12.362;4.660;6.612;5.124;8.614
1497001991;12.204;4.712;6.595;5.114;8.671
1497001996;12.029;4.653;6.597;5.127;8.730
1497002001;12.058;4.659;6.602;5.124;8.595
1497002006;12.363;4.712;6.604;5.124;8.594
1497002011;12.002;4.689;6.598;5.116;8.732
1497002017;12.066;4.661;6.597;5.124;8.557
1497002022;12.064;4.660;6.597;5.123;8.586
1497002027;12.330;4.705;6.585;5.122;8.586
1497002032;12.014;4.641;6.596;5.112;8.730
1497002037;12.055;4.660;6.624;5.122;8.595
1497002042;12.092;4.661;6.607;5.123;8.590
1497002047;12.067;4.712;6.601;5.113;8.734
1497002052;12.067;4.660;6.613;5.123;8.577
1497002057;12.065;4.660;6.611;5.122;8.589
1497002062;12.171;4.706;6.589;5.116;8.724
1497002067;12.060;4.659;6.607;5.123;8.602
1497002072;12.065;4.660;6.597;5.120;8.585
1497002077;12.364;4.713;6.599;5.119;8.607
1497002082;12.023;4.649;6.595;5.113;8.730
1497002087;12.067;4.662;6.602;5.123;8.583
1497002092;12.331;4.680;6.611;5.126;8.588
1497002097;11.994;4.710;6.599;5.113;8.739
1497002102;12.066;4.659;6.610;5.122;8.561
1497002107;12.069;4.660;6.620;5.122;8.589
1497002112;12.364;4.713;6.603;5.114;8.592
1497002117;12.069;4.660;6.615;5.124;8.609
1497002122;12.034;4.654;6.621;5.124;8.569
1497002127;12.358;4.711;6.599;5.119;8.599
1497002133;12.063;4.648;6.613;5.111;8.745
1497002138;12.067;4.660;6.606;5.120;8.596
1497002143;12.058;4.660;6.613;5.122;8.591
1497002148;12.365;4.712;6.595;5.111;8.611
1497002153;12.069;4.659;6.607;5.118;8.679
1497002158;12.042;4.659;6.604;5.124;8.589
1497002163;12.365;4.660;6.624;5.122;8.613
1497002168;12.076;4.711;6.597;5.111;8.740
1497002173;12.067;4.660;6.599;5.124;8.558
1497002178;12.066;4.660;6.620;5.124;8.598
1497002183;12.365;4.712;6.599;5.113;8.587
1497002188;12.032;4.652;6.615;5.116;8.730
1497002193;12.061;4.660;6.616;5.125;8.604
1497002198;12.365;4.658;6.613;5.123;8.612
1497002203;12.001;4.711;6.603;5.112;8.743
1497002208;12.068;4.660;6.624;5.125;8.679
1497002213;12.067;4.660;6.603;5.123;8.600
1497002218;12.326;4.705;6.617;5.123;8.579
1497002223;11.998;4.656;6.598;5.116;8.735
1497002228;12.068;4.659;6.596;5.120;8.580
1497002233;12.066;4.661;6.627;5.124;8.597
1497002238;12.365;4.712;6.597;5.121;8.611
1497002244;12.069;4.649;6.621;5.114;8.737
1497002249;12.038;4.654;6.627;5.122;8.588
1497002254;12.187;4.659;6.597;5.123;8.595
1497002259;12.365;4.712;6.602;5.113;8.694
1497002264;12.068;4.660;6.596;5.125;8.738
1497002269;12.067;4.661;6.605;5.124;8.596
1497002274;12.366;4.678;6.610;5.123;8.594
1497002279;12.002;4.712;6.592;5.114;8.743
1497002284;12.031;4.654;6.614;5.127;8.554
1497002289;12.036;4.658;6.615;5.122;8.612
1497002294;12.365;4.711;6.598;5.115;8.604
1497002299;12.069;4.658;6.598;5.116;8.730
1497002304;12.069;4.659;6.623;5.121;8.617
1497002309;12.367;4.660;6.606;5.123;8.592
1497002314;12.070;4.701;6.595;5.117;8.723
1497002319;12.063;4.658;6.608;5.123;8.642
1497002324;12.069;4.660;6.597;5.123;8.616
1497002329;12.367;4.712;6.611;5.124;8.602
1497002334;12.004;4.675;6.602;5.113;8.733
1497002339;12.070;4.661;6.612;5.123;8.558
1497002344;12.367;4.651;6.634;5.126;8.582
1497002349;12.214;4.709;6.601;5.111;8.739
1497002355;12.069;4.660;6.606;5.124;8.635
1497002360;12.069;4.660;6.616;5.120;8.605
1497002365;12.367;4.711;6.603;5.121;8.607
1497002370;12.005;4.661;6.600;5.115;8.732
1497002375;12.070;4.660;6.617;5.125;8.527
1497002380;12.056;4.658;6.623;5.120;8.605
1497002385;12.366;4.711;6.599;5.124;8.600
1497002390;12.070;4.647;6.625;5.125;8.745
1497002395;12.069;4.660;6.618;5.122;8.592
1497002400;12.367;4.712;6.603;5.120;8.607
