1497023231;12.458;4.727;6.646;5.124;8.628
1497023236;12.093;4.673;6.647;5.119;8.766
1497023241;12.160;4.675;6.649;5.128;8.633
1497023246;12.457;4.675;6.654;5.128;8.629
1497023251;12.070;4.669;6.647;5.136;8.743
1497023256;12.152;4.675;6.650;5.128;8.595
1497023261;12.156;4.677;6.652;5.127;8.632
1497023266;12.159;4.728;6.641;5.116;8.763
1497023271;12.160;4.675;6.650;5.124;8.595
1497023276;12.158;4.676;6.651;5.124;8.630
1497023282;12.458;4.728;6.646;5.117;8.703
1497023287;12.136;4.674;6.653;5.126;8.722
1497023292;12.159;4.673;6.650;5.124;8.628
1497023297;12.459;4.726;6.647;5.114;8.615
1497023302;12.159;4.672;6.650;5.118;8.769
1497023307;12.160;4.672;6.649;5.124;8.634
1497023312;12.459;4.726;6.646;5.124;8.630
1497023317;12.116;4.655;6.642;5.116;8.756
1497023322;12.146;4.673;6.650;5.124;8.632
1497023327;12.459;4.725;6.652;5.124;8.627
1497023332;12.094;4.674;6.642;5.116;8.766
1497023337;12.159;4.673;6.649;5.125;8.598
1497023342;12.157;4.674;6.650;5.126;8.631
1497023347;12.162;4.720;6.643;5.119;8.763
1497023352;12.153;4.672;6.648;5.126;8.599
1497023357;12.121;4.674;6.654;5.126;8.631
1497023362;12.459;4.726;6.645;5.118;8.661
1497023367;12.160;4.674;6.656;5.128;8.631
1497023372;12.157;4.674;6.650;5.126;8.632
1497023377;12.419;4.719;6.628;5.128;8.619
1497023382;12.153;4.661;6.649;5.124;8.766
1497023387;12.159;4.675;6.651;5.125;8.631
1497023392;12.457;4.718;6.647;5.125;8.634
1497023397;12.092;4.675;6.633;5.117;8.773
1497023403;12.159;4.676;6.651;5.127;8.629
1497023408;12.408;4.720;6.662;5.127;8.620
1497023413;12.085;4.702;6.638;5.118;8.756
1497023418;12.160;4.674;6.651;5.125;8.602
1497023423;12.146;4.675;6.653;5.124;8.631
1497023428;12.458;4.727;6.641;5.115;8.761
1497023433;12.160;4.675;6.654;5.125;8.769
1497023438;12.160;4.672;6.684;5.129;8.621
1497023443;12.451;4.725;6.646;5.120;8.626
1497023448;12.160;4.662;6.653;5.123;8.768
1497023453;12.148;4.674;6.649;5.123;8.632
1497023458;12.458;4.728;6.651;5.123;8.627
1497023463;12.094;4.662;6.651;5.122;8.765
1497023468;12.160;4.675;6.651;5.125;8.638
1497023473;12.425;4.723;6.659;5.126;8.628
1497023478;12.092;4.674;6.650;5.116;8.766
1497023483;12.160;4.675;6.651;5.125;8.627
1497023488;12.459;4.675;6.662;5.124;8.632
1497023493;12.149;4.690;6.643;5.116;8.767
1497023498;12.159;4.674;6.651;5.125;8.594
1497023503;12.124;4.669;6.646;5.129;8.614
1497023508;12.153;4.726;6.640;5.118;8.775
1497023513;12.160;4.676;6.650;5.129;8.585
1497023519;12.222;4.675;6.651;5.126;8.633
1497023524;12.160;4.675;6.630;5.114;8.759
1497023529;12.159;4.675;6.650;5.123;8.607
1497023534;12.227;4.668;6.662;5.126;8.575
1497023539;12.127;4.701;6.635;5.116;8.771
1497023544;12.159;4.676;6.650;5.126;8.596
1497023549;12.157;4.678;6.652;5.129;8.634
1497023554;12.180;4.729;6.645;5.120;8.758
1497023559;12.160;4.676;6.651;5.130;8.592
1497023564;12.157;4.677;6.643;5.140;8.605
1497023569;12.420;4.726;6.627;5.120;8.758
1497023574;12.160;4.676;6.649;5.129;8.766
1497023579;12.159;4.676;6.649;5.126;8.633
1497023584;12.457;4.728;6.627;5.117;8.622
1497023589;12.160;4.674;6.658;5.120;8.749
1497023594;12.152;4.675;6.647;5.128;8.616
1497023599;12.424;4.725;6.630;5.131;8.623
1497023604;12.159;4.664;6.653;5.117;8.764
1497023609;12.160;4.675;6.652;5.126;8.632
1497023614;12.458;4.729;6.666;5.128;8.627
1497023619;12.092;4.677;6.648;5.120;8.766
1497023624;12.160;4.677;6.654;5.127;8.590
1497023629;12.420;4.690;6.667;5.127;8.626
1497023635;12.083;4.728;6.650;5.118;8.778
1497023640;12.160;4.675;6.654;5.128;8.597
1497023645;12.159;4.676;6.653;5.126;8.633
1497023650;12.458;4.728;6.647;5.118;8.634
1497023655;12.160;4.676;6.656;5.129;8.774
1497023660;12.119;4.669;6.660;5.126;8.608
1497023665;12.424;4.723;6.643;5.150;8.616
1497023670;12.116;4.657;6.647;5.124;8.755
1497023675;12.152;4.675;6.655;5.125;8.627
1497023680;12.459;4.730;6.644;5.124;8.633
1497023685;12.091;4.705;6.631;5.116;8.768
1497023690;12.159;4.676;6.649;5.125;8.599
1497023695;12.459;4.675;6.650;5.125;8.634
1497023700;12.357;4.719;6.638;5.120;8.670
1497023705;12.151;4.674;6.657;5.128;8.767
1497023710;12.159;4.676;6.650;5.126;8.627
1497023715;12.459;4.729;6.645;5.121;8.631
1497023720;12.159;4.663;6.655;5.118;8.769
1497023725;12.159;4.675;6.648;5.125;8.633
1497023730;12.459;4.676;6.643;5.139;8.606
1497023735;12.125;4.685;6.645;5.118;8.758
1497023740;12.159;4.676;6.651;5.127;8.593
1497023745;12.156;4.676;6.650;5.128;8.630
1497023751;12.160;4.728;6.647;5.117;8.773
1497023756;12.159;4.674;6.648;5.129;8.597
1497023761;12.158;4.676;6.653;5.129;8.619
1497023766;12.421;4.725;6.626;5.121;8.769
1497023771;12.159;4.674;6.649;5.129;8.689
1497023776;12.158;4.674;6.651;5.126;8.630
1497023781;12.458;4.726;6.638;5.118;8.625
1497023786;12.159;4.675;6.655;5.131;8.771
1497023791;12.158;4.674;6.648;5.129;8.634
1497023796;12.424;4.722;6.644;5.137;8.619
1497023801;12.152;4.662;6.651;5.120;8.775
1497023806;12.159;4.674;6.650;5.126;8.630
1497023811;12.458;4.727;6.630;5.126;8.631
1497023816;12.113;4.662;6.641;5.115;8.764
1497023821;12.159;4.673;6.648;5.124;8.605
1497023826;12.412;4.718;6.654;5.125;8.613
1497023831;12.085;4.711;6.627;5.116;8.775
1497023836;12.160;4.673;6.656;5.125;8.602
1497023841;12.457;4.667;6.651;5.126;8.632
1497023846;12.160;4.726;6.637;5.118;8.771
1497023851;12.160;4.674;6.651;5.129;8.600
1497023856;12.148;4.667;6.659;5.129;8.609
1497023861;12.450;4.725;6.645;5.125;8.631
1497023867;12.094;4.661;6.649;5.115;8.775
1497023872;12.160;4.675;6.649;5.127;8.634
1497023877;12.458;4.674;6.649;5.129;8.632
1497023882;12.097;4.675;6.660;5.120;8.775
1497023887;12.160;4.676;6.640;5.149;8.617
1497023892;12.451;4.673;6.654;5.126;8.626
1497023897;12.254;4.726;6.637;5.116;8.762
1497023902;12.160;4.674;6.657;5.127;8.729
1497023907;12.159;4.675;6.649;5.124;8.635
1497023912;12.457;4.727;6.646;5.118;8.628
1497023917;12.160;4.664;6.654;5.118;8.770
1497023922;12.142;4.673;6.648;5.129;8.635
1497023927;12.456;4.728;6.644;5.129;8.631
1497023932;12.094;4.663;6.651;5.121;8.772
1497023937;12.159;4.675;6.650;5.127;8.634
1497023942;12.459;4.675;6.651;5.127;8.629
1497023947;12.112;4.676;6.635;5.119;8.762
1497023952;12.123;4.670;6.638;5.130;8.629
1497023957;12.139;4.674;6.648;5.127;8.631
1497023962;12.152;4.720;6.627;5.118;8.779
1497023967;12.159;4.676;6.650;5.128;8.600
1497023972;12.157;4.676;6.651;5.127;8.632
1497023977;12.425;4.728;6.646;5.118;8.763
1497023983;12.143;4.657;6.671;5.131;8.637
1497023988;12.151;4.674;6.654;5.126;8.631
1497023993;12.458;4.728;6.635;5.118;8.713
1497023998;12.160;4.677;6.653;5.129;8.777
