1497052027;12.030;4.684;6.588;5.157;8.606
1497052032;12.362;4.736;6.576;5.150;8.601
1497052037;12.066;4.677;6.599;5.146;8.743
1497052042;12.066;4.684;6.581;5.156;8.597
1497052047;12.361;4.684;6.584;5.157;8.596
1497052052;12.190;4.731;6.580;5.150;8.730
1497052057;12.024;4.678;6.596;5.161;8.696
1497052062;12.057;4.684;6.589;5.157;8.601
1497052067;12.361;4.736;6.578;5.155;8.594
1497052072;12.002;4.712;6.567;5.147;8.739
1497052077;12.065;4.685;6.583;5.158;8.568
1497052082;12.030;4.679;6.577;5.159;8.603
1497052087;12.326;4.732;6.578;5.163;8.577
1497052093;12.058;4.673;6.577;5.157;8.725
1497052098;12.064;4.685;6.582;5.156;8.597
1497052103;12.360;4.726;6.579;5.155;8.600
1497052108;12.000;4.736;6.575;5.146;8.750
1497052113;12.023;4.680;6.576;5.164;8.558
1497052118;12.022;4.678;6.580;5.159;8.571
1497052123;12.354;4.735;6.583;5.147;8.597
1497052128;12.065;4.684;6.590;5.151;8.727
1497052133;12.064;4.685;6.579;5.158;8.593
1497052138;12.362;4.699;6.580;5.158;8.612
1497052143;11.946;4.678;6.581;5.150;8.722
1497052148;12.025;4.675;6.591;5.156;8.566
1497052153;12.055;4.683;6.578;5.158;8.597
1497052158;12.361;4.738;6.576;5.147;8.588
1497052163;12.066;4.678;6.589;5.145;8.743
1497052168;12.065;4.685;6.584;5.158;8.597
1497052173;12.358;4.676;6.584;5.160;8.578
1497052178;12.267;4.730;6.572;5.148;8.714
1497052183;12.031;4.683;6.570;5.162;8.599
1497052188;12.062;4.683;6.579;5.157;8.591
1497052193;12.361;4.736;6.582;5.154;8.585
1497052198;12.066;4.674;6.591;5.146;8.728
1497052204;12.065;4.684;6.584;5.166;8.569
1497052209;12.349;4.683;6.573;5.160;8.604
1497052214;12.028;4.697;6.569;5.149;8.732
1497052219;12.065;4.684;6.584;5.156;8.568
1497052224;12.062;4.684;6.583;5.158;8.590
1497052229;12.361;4.736;6.565;5.151;8.586
1497052234;12.066;4.675;6.590;5.148;8.733
1497052239;12.031;4.684;6.589;5.158;8.593
1497052244;12.328;4.678;6.589;5.157;8.590
1497052249;12.333;4.735;6.581;5.148;8.734
1497052254;12.066;4.684;6.586;5.160;8.740
1497052259;12.064;4.685;6.579;5.156;8.589
1497052264;12.360;4.738;6.577;5.162;8.587
1497052269;12.030;4.667;6.585;5.146;8.730
1497052274;12.029;4.678;6.591;5.160;8.590
1497052279;12.182;4.684;6.574;5.156;8.604
1497052284;12.361;4.737;6.576;5.148;8.656
1497052289;12.065;4.684;6.586;5.161;8.742
1497052294;12.065;4.685;6.582;5.157;8.595
1497052299;12.324;4.711;6.577;5.160;8.570
1497052304;11.962;4.730;6.574;5.150;8.708
1497052309;12.058;4.684;6.595;5.160;8.594
1497052315;12.064;4.685;6.588;5.156;8.597
1497052320;12.362;4.737;6.570;5.156;8.593
1497052325;12.046;4.673;6.581;5.146;8.737
1497052330;12.030;4.679;6.595;5.158;8.559
1497052335;12.021;4.676;6.585;5.161;8.594
1497052340;12.355;4.735;6.579;5.143;8.611
1497052345;12.066;4.679;6.587;5.144;8.742
1497052350;12.065;4.685;6.586;5.159;8.604
1497052355;12.363;4.685;6.588;5.159;8.597
1497052360;12.135;4.729;6.577;5.151;8.714
1497052365;12.059;4.681;6.593;5.161;8.559
1497052370;12.055;4.684;6.588;5.158;8.582
1497052375;12.362;4.738;6.572;5.152;8.589
1497052380;12.066;4.677;6.591;5.146;8.750
1497052385;12.064;4.685;6.600;5.156;8.598
1497052390;12.362;4.685;6.592;5.175;8.583
1497052395;12.292;4.735;6.584;5.152;8.705
1497052400;12.041;4.684;6.582;5.162;8.739
1497052405;12.065;4.685;6.585;5.157;8.592
1497052410;12.362;4.738;6.588;5.158;8.602
1497052415;12.000;4.717;6.577;5.151;8.747
1497052420;12.065;4.686;6.582;5.158;8.554
1497052425;12.027;4.683;6.588;5.159;8.589
1497052431;12.329;4.733;6.571;5.161;8.607
1497052436;12.064;4.674;6.587;5.148;8.740
1497052441;12.065;4.686;6.587;5.157;8.599
1497052446;12.362;4.720;6.582;5.160;8.599
1497052451;11.998;4.737;6.564;5.148;8.729
1497052456;12.032;4.679;6.579;5.161;8.573
1497052461;12.029;4.680;6.576;5.160;8.595
1497052466;12.354;4.738;6.578;5.156;8.600
1497052471;12.033;4.674;6.582;5.147;8.730
1497052476;12.065;4.685;6.585;5.159;8.576
1497052481;12.062;4.685;6.582;5.158;8.604
1497052486;12.324;4.729;6.591;5.147;8.589
1497052491;12.028;4.674;6.585;5.153;8.718
1497052496;12.056;4.685;6.587;5.159;8.614
1497052501;12.360;4.685;6.579;5.158;8.608
1497052506;12.151;4.737;6.575;5.150;8.735
1497052511;12.065;4.685;6.589;5.162;8.649
1497052516;12.006;4.678;6.586;5.162;8.569
1497052521;12.320;4.729;6.588;5.161;8.570
1497052526;11.958;4.709;6.574;5.150;8.725
1497052531;12.031;4.677;6.594;5.162;8.553
1497052536;12.055;4.684;6.588;5.157;8.609
1497052541;12.276;4.737;6.574;5.146;8.743
1497052547;12.064;4.686;6.581;5.160;8.611
1497052552;12.064;4.686;6.586;5.158;8.603
1497052557;12.360;4.736;6.589;5.161;8.579
1497052562;11.995;4.672;6.583;5.151;8.698
1497052567;12.034;4.681;6.578;5.157;8.570
1497052572;12.062;4.687;6.579;5.161;8.592
1497052577;12.234;4.738;6.581;5.149;8.751
1497052582;12.065;4.686;6.578;5.161;8.587
1497052587;12.064;4.686;6.580;5.160;8.556
1497052592;12.336;4.735;6.581;5.156;8.586
1497052597;11.966;4.667;6.564;5.148;8.727
1497052602;12.063;4.686;6.583;5.160;8.576
1497052607;12.063;4.685;6.578;5.160;8.605
1497052612;12.360;4.737;6.572;5.155;8.599
1497052617;12.065;4.674;6.588;5.147;8.743
1497052622;12.030;4.679;6.578;5.158;8.595
1497052627;12.326;4.679;6.581;5.159;8.585
1497052632;12.354;4.738;6.565;5.149;8.728
1497052637;12.065;4.686;6.578;5.161;8.732
1497052642;12.063;4.686;6.579;5.157;8.596
1497052647;12.360;4.737;6.580;5.156;8.595
1497052652;11.964;4.713;6.584;5.149;8.726
1497052657;12.027;4.680;6.576;5.162;8.554
1497052662;12.055;4.684;6.576;5.157;8.609
1497052668;12.361;4.737;6.577;5.157;8.596
1497052673;12.065;4.675;6.574;5.150;8.741
1497052678;12.063;4.686;6.582;5.158;8.602
1497052683;12.011;4.679;6.595;5.159;8.573
1497052688;12.320;4.728;6.579;5.150;8.597
1497052693;12.057;4.684;6.573;5.156;8.733
1497052698;12.063;4.685;6.578;5.159;8.598
1497052703;12.361;4.692;6.577;5.156;8.615
1497052708;11.998;4.736;6.582;5.148;8.741
1497052713;12.008;4.677;6.587;5.164;8.595
1497052718;12.023;4.677;6.595;5.157;8.591
1497052723;12.353;4.736;6.568;5.156;8.591
1497052728;12.014;4.674;6.582;5.148;8.727
1497052733;12.064;4.686;6.591;5.159;8.579
1497052738;12.061;4.685;6.580;5.156;8.611
1497052743;12.360;4.734;6.574;5.154;8.584
1497052748;12.055;4.672;6.594;5.151;8.725
1497052753;12.057;4.686;6.585;5.160;8.592
1497052758;12.361;4.686;6.578;5.157;8.600
1497052763;12.212;4.737;6.581;5.145;8.738
1497052768;12.062;4.686;6.589;5.159;8.634
1497052773;12.063;4.686;6.586;5.161;8.574
1497052778;12.344;4.737;6.596;5.175;8.571
1497052784;11.993;4.688;6.581;5.146;8.735
1497052789;12.063;4.685;6.584;5.156;8.561
1497052794;12.062;4.686;6.578;5.157;8.597
1497052799;12.360;4.738;6.571;5.154;8.594
