1496983628;12.005;4.666;6.570;5.173;8.713
1496983633;11.999;4.677;6.569;5.181;8.564
1496983638;12.260;4.667;6.572;5.179;8.573
1496983643;12.140;4.726;6.558;5.168;8.712
1496983648;12.007;4.676;6.561;5.182;8.554
1496983653;12.028;4.675;6.578;5.181;8.570
1496983658;12.338;4.728;6.553;5.182;8.579
1496983663;11.972;4.664;6.562;5.171;8.712
1496983668;11.943;4.670;6.568;5.184;8.526
1496983673;12.006;4.674;6.572;5.182;8.563
1496983678;12.338;4.726;6.556;5.173;8.561
1496983683;12.021;4.667;6.555;5.171;8.711
1496983688;11.996;4.675;6.567;5.180;8.578
1496983693;12.316;4.673;6.557;5.180;8.557
1496983698;12.211;4.719;6.557;5.169;8.695
1496983703;12.010;4.674;6.567;5.182;8.707
1496983708;12.020;4.677;6.561;5.180;8.579
1496983713;12.331;4.729;6.570;5.181;8.566
1496983718;11.980;4.698;6.556;5.172;8.712
1496983723;12.054;4.677;6.555;5.182;8.547
1496983728;12.021;4.671;6.577;5.185;8.551
1496983733;12.305;4.727;6.557;5.184;8.554
1496983739;12.031;4.665;6.559;5.170;8.702
1496983744;12.043;4.674;6.575;5.179;8.579
1496983749;12.271;4.674;6.557;5.178;8.582
1496983754;12.332;4.726;6.553;5.167;8.712
1496983759;12.015;4.675;6.553;5.201;8.698
1496983764;11.999;4.674;6.563;5.179;8.556
1496983769;12.335;4.727;6.554;5.179;8.574
1496983774;11.972;4.727;6.556;5.169;8.711
1496983779;12.029;4.677;6.576;5.183;8.528
1496983784;12.017;4.676;6.562;5.181;8.583
1496983789;12.317;4.727;6.559;5.181;8.565
1496983794;11.937;4.660;6.559;5.168;8.707
1496983799;12.019;4.675;6.572;5.179;8.558
1496983804;12.007;4.675;6.565;5.178;8.558
1496983809;12.319;4.727;6.558;5.168;8.557
1496983814;12.034;4.676;6.564;5.174;8.710
1496983819;12.058;4.676;6.566;5.180;8.565
1496983824;12.273;4.681;6.558;5.182;8.558
1496983829;11.966;4.726;6.559;5.168;8.700
1496983834;12.029;4.676;6.579;5.180;8.522
1496983839;12.008;4.675;6.557;5.178;8.563
1496983844;12.347;4.727;6.567;5.177;8.578
1496983849;11.997;4.665;6.560;5.168;8.700
1496983855;12.003;4.668;6.573;5.180;8.518
1496983860;11.999;4.674;6.561;5.180;8.570
1496983865;12.312;4.727;6.552;5.167;8.571
1496983870;12.013;4.671;6.566;5.167;8.704
1496983875;12.014;4.676;6.567;5.180;8.563
1496983880;12.327;4.675;6.575;5.179;8.575
1496983885;12.118;4.718;6.580;5.170;8.697
1496983890;11.997;4.674;6.565;5.182;8.707
1496983895;12.010;4.674;6.569;5.180;8.571
1496983900;12.331;4.726;6.546;5.180;8.586
1496983905;11.979;4.668;6.560;5.171;8.716
1496983910;12.031;4.674;6.550;5.180;8.532
1496983915;12.056;4.671;6.565;5.187;8.543
1496983920;12.312;4.724;6.559;5.174;8.565
1496983925;12.038;4.664;6.573;5.171;8.716
1496983930;12.037;4.674;6.580;5.181;8.564
1496983935;12.328;4.675;6.554;5.182;8.554
1496983940;12.297;4.726;6.558;5.169;8.718
1496983945;12.040;4.675;6.559;5.185;8.703
1496983950;11.982;4.670;6.558;5.182;8.556
1496983955;12.207;4.711;6.573;5.186;8.558
1496983960;11.956;4.707;6.565;5.171;8.710
1496983965;12.053;4.675;6.557;5.182;8.528
1496983970;12.038;4.675;6.554;5.180;8.573
1496983976;12.342;4.726;6.561;5.188;8.570
1496983981;12.026;4.665;6.572;5.169;8.711
1496983986;12.029;4.675;6.562;5.180;8.516
1496983991;12.162;4.674;6.566;5.180;8.569
1496983996;12.331;4.726;6.561;5.169;8.602
1496984001;12.045;4.674;6.554;5.180;8.710
1496984006;12.029;4.675;6.555;5.179;8.564
1496984011;12.352;4.727;6.578;5.179;8.573
1496984016;11.980;4.726;6.560;5.169;8.710
1496984021;11.979;4.669;6.568;5.182;8.521
1496984026;12.017;4.676;6.566;5.182;8.577
1496984031;12.333;4.727;6.560;5.180;8.580
1496984036;12.046;4.666;6.571;5.170;8.710
1496984041;12.038;4.677;6.579;5.179;8.557
1496984046;12.103;4.676;6.567;5.180;8.584
1496984051;12.285;4.722;6.564;5.170;8.588
1496984056;12.042;4.677;6.554;5.181;8.714
1496984061;12.053;4.677;6.557;5.181;8.572
1496984066;12.348;4.706;6.572;5.181;8.568
1496984071;11.973;4.728;6.560;5.170;8.713
1496984076;12.050;4.676;6.560;5.181;8.545
1496984081;11.996;4.669;6.566;5.180;8.561
1496984086;12.341;4.726;6.559;5.176;8.580
1496984092;12.021;4.665;6.561;5.169;8.712
1496984097;12.072;4.675;6.571;5.179;8.519
1496984102;12.044;4.676;6.566;5.180;8.590
1496984107;12.364;4.727;6.561;5.169;8.569
1496984112;11.991;4.667;6.590;5.173;8.697
1496984117;12.018;4.673;6.562;5.177;8.575
1496984122;12.371;4.677;6.572;5.178;8.557
1496984127;11.990;4.726;6.568;5.167;8.714
1496984132;12.038;4.675;6.554;5.180;8.646
1496984137;12.044;4.675;6.567;5.179;8.569
1496984142;12.332;4.724;6.620;5.179;8.537
1496984147;11.961;4.663;6.557;5.170;8.707
1496984152;12.030;4.675;6.559;5.178;8.538
1496984157;12.015;4.675;6.576;5.179;8.579
1496984162;12.337;4.727;6.561;5.169;8.570
1496984167;12.042;4.668;6.556;5.168;8.709
1496984172;12.028;4.676;6.575;5.182;8.555
1496984177;12.266;4.670;6.567;5.184;8.555
1496984182;12.155;4.725;6.557;5.169;8.708
1496984187;12.006;4.675;6.561;5.182;8.678
1496984192;12.005;4.674;6.569;5.179;8.557
1496984197;12.313;4.728;6.558;5.179;8.564
1496984202;11.930;4.681;6.561;5.169;8.713
1496984208;11.953;4.667;6.576;5.183;8.526
1496984213;11.992;4.675;6.561;5.179;8.560
1496984218;12.310;4.728;6.560;5.175;8.558
1496984223;12.024;4.667;6.580;5.171;8.714
1496984228;12.037;4.677;6.566;5.178;8.566
1496984233;12.312;4.676;6.560;5.179;8.580
1496984238;12.319;4.721;6.573;5.180;8.646
1496984243;12.021;4.675;6.578;5.180;8.651
1496984248;12.022;4.676;6.564;5.176;8.572
1496984253;12.323;4.726;6.565;5.176;8.559
1496984258;11.960;4.698;6.569;5.166;8.707
1496984263;12.016;4.674;6.557;5.174;8.544
1496984268;12.016;4.676;6.567;5.178;8.521
1496984273;12.275;4.726;6.559;5.174;8.580
1496984278;12.041;4.666;6.576;5.170;8.705
1496984283;12.033;4.677;6.551;5.180;8.573
1496984288;12.340;4.676;6.576;5.180;8.569
1496984293;12.333;4.727;6.558;5.166;8.705
1496984298;12.028;4.674;6.563;5.178;8.708
1496984303;11.974;4.669;6.566;5.178;8.577
1496984308;12.323;4.724;6.556;5.179;8.581
1496984313;11.961;4.714;6.559;5.169;8.708
1496984318;12.015;4.675;6.575;5.181;8.533
1496984324;12.024;4.676;6.553;5.183;8.573
1496984329;12.345;4.726;6.556;5.186;8.577
1496984334;11.966;4.658;6.576;5.173;8.700
1496984339;12.016;4.674;6.561;5.180;8.584
1496984344;12.206;4.675;6.575;5.181;8.577
1496984349;12.325;4.728;6.551;5.170;8.705
1496984354;12.017;4.675;6.552;5.184;8.707
1496984359;12.007;4.674;6.566;5.176;8.570
1496984364;12.230;4.713;6.571;5.178;8.549
1496984369;11.949;4.724;6.556;5.167;8.709
1496984374;12.019;4.675;6.554;5.181;8.545
1496984379;12.017;4.675;6.554;5.180;8.584
1496984384;12.310;4.727;6.556;5.178;8.565
1496984389;12.026;4.665;6.563;5.167;8.707
1496984394;11.958;4.668;6.577;5.181;8.545
1496984399;11.994;4.675;6.561;5.179;8.556
