1496990830;12.288;4.672;6.571;5.162;8.588
1496990835;11.936;4.720;6.567;5.149;8.716
1496990840;12.005;4.671;6.581;5.164;8.527
1496990845;11.992;4.671;6.567;5.161;8.586
1496990850;12.228;4.716;6.581;5.161;8.560
1496990855;11.923;4.659;6.573;5.154;8.711
1496990860;11.986;4.671;6.572;5.161;8.548
1496990865;11.983;4.670;6.571;5.160;8.572
1496990870;12.290;4.723;6.567;5.149;8.561
1496990875;11.988;4.667;6.582;5.151;8.709
1496990880;11.992;4.664;6.602;5.166;8.550
1496990885;12.283;4.669;6.572;5.162;8.577
1496990890;12.106;4.723;6.564;5.155;8.711
1496990895;11.987;4.671;6.569;5.165;8.627
1496990900;11.989;4.670;6.568;5.160;8.582
1496990906;12.287;4.723;6.577;5.161;8.569
1496990911;11.926;4.660;6.570;5.154;8.688
1496990916;11.952;4.669;6.575;5.162;8.529
1496990921;11.986;4.671;6.566;5.161;8.566
1496990926;12.288;4.722;6.563;5.157;8.561
1496990931;11.987;4.661;6.583;5.153;8.710
1496990936;11.985;4.670;6.568;5.160;8.572
1496990941;12.290;4.670;6.578;5.162;8.565
1496990946;12.159;4.716;6.575;5.153;8.674
1496990951;11.988;4.671;6.561;5.164;8.712
1496990956;11.986;4.670;6.580;5.161;8.589
1496990961;12.287;4.722;6.571;5.161;8.585
1496990966;11.920;4.696;6.573;5.152;8.707
1496990971;11.985;4.672;6.579;5.162;8.528
1496990976;11.953;4.665;6.567;5.165;8.568
1496990981;12.283;4.720;6.566;5.164;8.585
1496990986;11.985;4.658;6.583;5.153;8.714
1496990991;11.986;4.669;6.579;5.160;8.563
1496990996;12.204;4.670;6.578;5.160;8.576
1496991001;12.288;4.722;6.571;5.152;8.668
1496991006;11.909;4.663;6.580;5.166;8.700
1496991011;11.977;4.668;6.572;5.160;8.561
1496991017;12.279;4.715;6.571;5.161;8.572
1496991022;11.921;4.721;6.572;5.152;8.713
1496991027;11.988;4.670;6.573;5.163;8.540
1496991032;11.987;4.669;6.574;5.158;8.576
1496991037;12.291;4.720;6.571;5.167;8.559
1496991042;11.980;4.657;6.578;5.148;8.712
1496991047;11.988;4.669;6.570;5.160;8.576
1496991052;12.049;4.669;6.580;5.158;8.564
1496991057;12.296;4.720;6.569;5.149;8.558
1496991062;11.992;4.668;6.575;5.159;8.711
1496991067;11.992;4.669;6.573;5.160;8.550
1496991072;12.255;4.700;6.577;5.161;8.557
1496991077;11.924;4.721;6.569;5.147;8.712
1496991082;11.991;4.669;6.571;5.161;8.546
1496991087;11.989;4.669;6.573;5.158;8.558
1496991092;12.294;4.720;6.561;5.158;8.561
1496991097;11.955;4.657;6.571;5.148;8.708
1496991102;11.953;4.662;6.575;5.157;8.570
1496991107;11.982;4.668;6.581;5.158;8.572
1496991112;12.290;4.720;6.572;5.149;8.578
1496991117;11.986;4.669;6.567;5.152;8.714
1496991122;11.991;4.670;6.581;5.160;8.564
1496991127;12.288;4.668;6.573;5.160;8.572
1496991133;11.947;4.715;6.567;5.153;8.710
1496991138;11.980;4.669;6.574;5.160;8.540
1496991143;11.989;4.670;6.570;5.158;8.583
1496991148;12.288;4.720;6.578;5.156;8.565
1496991153;11.925;4.657;6.571;5.148;8.718
1496991158;11.986;4.669;6.571;5.158;8.545
1496991163;11.946;4.662;6.565;5.162;8.554
1496991168;12.288;4.720;6.600;5.180;8.532
1496991173;11.960;4.658;6.577;5.151;8.710
1496991178;11.988;4.668;6.569;5.163;8.549
1496991183;12.294;4.669;6.569;5.160;8.568
1496991188;12.194;4.719;6.566;5.149;8.714
1496991193;11.993;4.667;6.582;5.158;8.702
1496991198;11.996;4.668;6.580;5.157;8.568
1496991203;12.257;4.715;6.577;5.160;8.572
1496991208;11.925;4.682;6.575;5.150;8.717
1496991213;11.993;4.669;6.570;5.156;8.538
1496991218;11.989;4.668;6.570;5.157;8.573
1496991223;12.290;4.720;6.571;5.154;8.557
1496991228;11.990;4.658;6.577;5.150;8.711
1496991233;11.953;4.662;6.568;5.162;8.553
1496991238;12.285;4.667;6.575;5.157;8.575
1496991243;12.269;4.719;6.570;5.145;8.646
1496991249;11.991;4.669;6.579;5.159;8.676
1496991254;11.987;4.669;6.579;5.159;8.563
1496991259;12.291;4.720;6.569;5.160;8.574
1496991264;11.874;4.705;6.570;5.150;8.681
1496991269;11.988;4.668;6.577;5.158;8.524
1496991274;11.994;4.666;6.570;5.156;8.582
1496991279;12.296;4.720;6.564;5.159;8.581
1496991284;11.992;4.658;6.573;5.149;8.707
1496991289;11.994;4.669;6.581;5.158;8.578
1496991294;12.110;4.667;6.596;5.169;8.553
1496991299;12.287;4.719;6.566;5.148;8.617
1496991304;11.993;4.668;6.572;5.160;8.715
1496991309;11.986;4.669;6.579;5.157;8.583
1496991314;12.291;4.705;6.570;5.159;8.579
1496991319;11.924;4.721;6.574;5.148;8.711
1496991324;11.990;4.671;6.583;5.164;8.512
1496991329;11.953;4.669;6.574;5.161;8.563
1496991334;12.289;4.721;6.578;5.159;8.576
1496991339;11.926;4.660;6.565;5.147;8.708
1496991344;11.990;4.669;6.582;5.156;8.533
1496991349;11.987;4.670;6.580;5.156;8.564
1496991354;12.289;4.723;6.563;5.146;8.555
1496991359;11.950;4.656;6.577;5.146;8.705
1496991365;11.980;4.670;6.576;5.156;8.575
1496991370;12.288;4.669;6.573;5.156;8.585
1496991375;12.193;4.721;6.566;5.147;8.718
1496991380;11.987;4.671;6.580;5.158;8.706
1496991385;11.984;4.671;6.568;5.157;8.580
1496991390;12.253;4.716;6.570;5.159;8.576
1496991395;11.921;4.705;6.568;5.149;8.711
1496991400;11.984;4.672;6.574;5.160;8.548
1496991405;11.988;4.672;6.572;5.159;8.563
1496991410;12.288;4.723;6.569;5.159;8.568
1496991415;11.988;4.660;6.570;5.149;8.705
1496991420;11.946;4.663;6.586;5.158;8.526
1496991425;12.032;4.669;6.572;5.156;8.567
1496991430;12.291;4.722;6.571;5.146;8.614
1496991435;11.989;4.672;6.569;5.156;8.707
1496991440;11.988;4.671;6.569;5.158;8.588
1496991445;12.292;4.702;6.579;5.158;8.561
1496991450;11.872;4.714;6.563;5.149;8.686
1496991455;11.984;4.671;6.576;5.162;8.533
1496991460;11.989;4.672;6.570;5.161;8.575
1496991465;12.292;4.723;6.569;5.159;8.587
1496991470;11.977;4.660;6.564;5.150;8.716
1496991475;11.992;4.671;6.577;5.160;8.557
1496991480;11.974;4.667;6.595;5.164;8.551
1496991486;12.283;4.720;6.564;5.147;8.579
1496991491;11.987;4.671;6.572;5.153;8.710
1496991496;11.987;4.672;6.573;5.159;8.574
1496991501;12.289;4.681;6.572;5.159;8.582
1496991506;11.921;4.724;6.574;5.150;8.713
1496991511;11.991;4.672;6.580;5.162;8.531
1496991516;11.954;4.671;6.574;5.158;8.585
1496991521;12.289;4.721;6.564;5.156;8.576
1496991526;11.946;4.659;6.571;5.148;8.711
1496991531;11.989;4.671;6.574;5.159;8.533
1496991536;11.985;4.672;6.581;5.161;8.583
1496991541;12.290;4.724;6.571;5.148;8.582
1496991546;11.951;4.662;6.565;5.148;8.710
1496991551;11.983;4.671;6.571;5.157;8.577
1496991556;12.291;4.671;6.577;5.158;8.566
1496991561;11.936;4.671;6.580;5.159;8.666
1496991566;11.921;4.659;6.579;5.180;8.540
1496991571;12.232;4.712;6.595;5.180;8.557
1496991576;11.852;4.685;6.592;5.162;8.669
1496991581;11.939;4.662;6.598;5.179;8.501
1496991586;12.226;4.691;6.596;5.182;8.548
1496991591;11.857;4.708;6.617;5.166;8.673
1496991596;11.906;4.658;6.615;5.172;8.492
1496991601;11.938;4.660;6.607;5.181;8.521
