1496976429;12.008;4.668;6.581;5.194;8.719
1496976435;12.017;4.669;6.558;5.190;8.567
1496976440;12.312;4.721;6.573;5.190;8.593
1496976445;11.938;4.721;6.571;5.181;8.718
1496976450;11.999;4.671;6.558;5.195;8.503
1496976455;11.964;4.668;6.574;5.191;8.566
1496976460;12.317;4.720;6.563;5.190;8.582
1496976465;12.003;4.658;6.586;5.180;8.721
1496976470;12.001;4.670;6.577;5.190;8.585
1496976475;12.130;4.670;6.565;5.192;8.596
1496976480;12.319;4.722;6.562;5.183;8.596
1496976485;11.970;4.665;6.556;5.193;8.716
1496976490;12.014;4.670;6.563;5.192;8.574
1496976495;12.319;4.704;6.577;5.191;8.581
1496976500;11.951;4.720;6.561;5.180;8.715
1496976505;12.002;4.669;6.576;5.191;8.539
1496976510;12.025;4.668;6.576;5.188;8.594
1496976515;12.259;4.713;6.571;5.192;8.576
1496976520;11.984;4.657;6.554;5.180;8.725
1496976525;12.004;4.670;6.574;5.192;8.559
1496976530;12.030;4.669;6.573;5.191;8.574
1496976535;12.325;4.720;6.562;5.180;8.605
1496976540;12.020;4.668;6.560;5.187;8.715
1496976545;11.938;4.663;6.564;5.190;8.551
1496976551;12.300;4.685;6.573;5.189;8.588
1496976556;11.934;4.720;6.562;5.179;8.723
1496976561;12.001;4.669;6.576;5.191;8.617
1496976566;11.998;4.669;6.561;5.191;8.585
1496976571;12.303;4.722;6.557;5.192;8.576
1496976576;11.969;4.645;6.572;5.184;8.704
1496976581;11.999;4.667;6.564;5.190;8.565
1496976586;12.000;4.668;6.579;5.190;8.561
1496976591;12.311;4.720;6.562;5.181;8.586
1496976596;11.997;4.670;6.563;5.188;8.715
1496976601;12.004;4.669;6.560;5.190;8.576
1496976606;12.317;4.679;6.571;5.219;8.563
1496976611;11.931;4.719;6.558;5.181;8.721
1496976616;12.004;4.670;6.564;5.194;8.545
1496976621;12.011;4.670;6.565;5.193;8.586
1496976626;12.319;4.721;6.563;5.191;8.586
1496976631;11.980;4.657;6.562;5.180;8.711
1496976636;12.043;4.668;6.573;5.189;8.557
1496976641;11.959;4.665;6.570;5.189;8.565
1496976646;12.314;4.720;6.565;5.178;8.560
1496976651;12.023;4.663;6.575;5.180;8.714
1496976656;12.024;4.671;6.580;5.192;8.582
1496976661;12.307;4.669;6.577;5.191;8.587
1496976667;12.311;4.721;6.564;5.179;8.704
1496976672;11.964;4.662;6.560;5.191;8.651
1496976677;12.018;4.668;6.572;5.188;8.584
1496976682;12.310;4.720;6.566;5.190;8.568
1496976687;11.954;4.691;6.560;5.179;8.723
1496976692;12.004;4.668;6.580;5.187;8.545
1496976697;12.007;4.669;6.570;5.189;8.584
1496976702;12.279;4.715;6.568;5.188;8.556
1496976707;12.013;4.658;6.573;5.182;8.714
1496976712;12.021;4.669;6.578;5.192;8.573
1496976717;12.308;4.667;6.567;5.191;8.593
1496976722;12.332;4.719;6.561;5.180;8.692
1496976727;12.034;4.667;6.576;5.193;8.721
1496976732;11.942;4.662;6.574;5.193;8.556
1496976737;12.297;4.719;6.570;5.193;8.578
1496976742;11.896;4.676;6.573;5.185;8.705
1496976747;12.013;4.667;6.566;5.190;8.544
1496976752;12.018;4.669;6.580;5.191;8.561
1496976757;12.340;4.721;6.562;5.188;8.566
1496976762;12.023;4.660;6.561;5.184;8.719
1496976767;12.004;4.670;6.572;5.192;8.573
1496976772;12.287;4.659;6.592;5.192;8.561
1496976777;12.285;4.719;6.567;5.179;8.724
1496976783;12.017;4.670;6.572;5.193;8.666
1496976788;12.009;4.668;6.572;5.187;8.564
1496976793;12.322;4.720;6.572;5.191;8.580
1496976798;11.942;4.692;6.562;5.182;8.717
1496976803;12.010;4.667;6.583;5.194;8.526
1496976808;11.956;4.664;6.572;5.192;8.565
1496976813;12.310;4.721;6.565;5.196;8.576
1496976818;12.026;4.659;6.587;5.186;8.710
1496976823;12.017;4.669;6.568;5.191;8.561
1496976828;12.080;4.669;6.567;5.192;8.574
1496976833;12.339;4.721;6.562;5.181;8.555
1496976838;11.961;4.667;6.575;5.191;8.716
1496976843;12.019;4.670;6.560;5.193;8.574
1496976848;12.333;4.693;6.562;5.193;8.586
1496976853;11.969;4.721;6.563;5.181;8.714
1496976858;12.027;4.669;6.578;5.192;8.550
1496976863;12.021;4.670;6.580;5.192;8.571
1496976868;12.272;4.715;6.560;5.191;8.570
1496976873;11.963;4.657;6.562;5.179;8.719
1496976878;12.015;4.670;6.558;5.191;8.574
1496976883;12.008;4.671;6.576;5.192;8.574
1496976888;12.321;4.723;6.561;5.186;8.583
1496976893;12.023;4.662;6.572;5.184;8.713
1496976898;11.956;4.664;6.578;5.193;8.557
1496976904;12.299;4.669;6.575;5.193;8.563
1496976909;12.324;4.721;6.564;5.180;8.646
1496976914;12.014;4.670;6.559;5.192;8.673
1496976919;12.003;4.670;6.568;5.191;8.584
1496976924;12.316;4.722;6.560;5.191;8.592
1496976929;11.933;4.689;6.596;5.188;8.698
1496976934;11.993;4.668;6.567;5.189;8.543
1496976939;12.014;4.670;6.579;5.191;8.563
1496976944;12.337;4.722;6.567;5.195;8.581
1496976949;12.041;4.661;6.574;5.184;8.709
1496976954;12.027;4.671;6.563;5.192;8.564
1496976959;12.288;4.670;6.574;5.209;8.528
1496976964;12.306;4.721;6.568;5.180;8.624
1496976969;12.023;4.671;6.585;5.196;8.712
1496976974;12.016;4.670;6.568;5.191;8.588
1496976979;12.328;4.709;6.562;5.189;8.588
1496976984;11.961;4.721;6.564;5.181;8.721
1496976989;12.028;4.671;6.567;5.191;8.513
1496976994;11.970;4.669;6.573;5.192;8.577
1496977000;12.314;4.722;6.563;5.191;8.572
1496977005;12.005;4.658;6.566;5.179;8.710
1496977010;12.033;4.671;6.560;5.191;8.557
1496977015;12.011;4.670;6.573;5.192;8.585
1496977020;12.341;4.721;6.561;5.180;8.585
1496977025;11.968;4.660;6.572;5.179;8.723
1496977030;12.016;4.670;6.570;5.192;8.569
1496977035;12.309;4.669;6.576;5.194;8.590
1496977040;12.166;4.721;6.561;5.182;8.708
1496977045;12.024;4.670;6.572;5.195;8.712
1496977050;12.007;4.670;6.561;5.193;8.565
1496977055;12.266;4.715;6.567;5.193;8.577
1496977060;11.966;4.681;6.561;5.180;8.722
1496977065;12.025;4.668;6.572;5.189;8.561
1496977070;12.008;4.669;6.565;5.190;8.570
1496977075;12.327;4.721;6.561;5.187;8.590
1496977080;12.042;4.660;6.557;5.183;8.714
1496977085;11.974;4.664;6.578;5.193;8.558
1496977090;12.307;4.668;6.566;5.192;8.581
1496977096;12.316;4.720;6.561;5.177;8.676
1496977101;12.031;4.669;6.562;5.191;8.647
1496977106;12.035;4.669;6.579;5.190;8.579
1496977111;12.332;4.721;6.559;5.192;8.580
1496977116;11.896;4.682;6.577;5.184;8.700
1496977121;12.023;4.668;6.574;5.189;8.550
1496977126;12.031;4.668;6.574;5.191;8.582
1496977131;12.332;4.720;6.562;5.193;8.582
1496977136;12.036;4.658;6.569;5.183;8.723
1496977141;12.052;4.670;6.582;5.193;8.570
1496977146;12.276;4.666;6.597;5.196;8.534
1496977151;12.334;4.719;6.559;5.181;8.673
1496977156;12.037;4.670;6.563;5.194;8.718
1496977161;12.034;4.670;6.576;5.193;8.596
1496977166;12.336;4.721;6.566;5.191;8.584
1496977171;11.977;4.713;6.560;5.179;8.719
1496977176;12.051;4.669;6.567;5.195;8.490
1496977181;12.016;4.668;6.571;5.193;8.575
1496977186;12.366;4.720;6.560;5.193;8.592
1496977191;12.045;4.659;6.566;5.179;8.725
1496977196;12.031;4.670;6.574;5.191;8.588
1496977201;12.312;4.671;6.563;5.191;8.586
