1497026827;12.453;4.723;6.645;5.138;8.621
1497026832;12.117;4.659;6.632;5.130;8.772
1497026837;12.119;4.665;6.643;5.136;8.592
1497026842;12.452;4.682;6.645;5.137;8.623
1497026847;12.086;4.723;6.631;5.130;8.763
1497026852;12.155;4.674;6.640;5.142;8.594
1497026857;12.153;4.671;6.643;5.139;8.628
1497026862;12.452;4.723;6.643;5.138;8.624
1497026867;12.054;4.651;6.639;5.127;8.753
1497026872;12.148;4.670;6.643;5.137;8.595
1497026877;12.452;4.667;6.646;5.139;8.629
1497026882;12.193;4.724;6.621;5.130;8.757
1497026888;12.155;4.672;6.641;5.140;8.740
1497026893;12.154;4.672;6.646;5.136;8.624
1497026898;12.451;4.719;6.642;5.130;8.590
1497026903;12.147;4.668;6.647;5.129;8.762
1497026908;12.154;4.670;6.649;5.138;8.631
1497026913;12.452;4.672;6.643;5.139;8.627
1497026918;12.086;4.673;6.621;5.131;8.770
1497026923;12.155;4.672;6.642;5.139;8.599
1497026928;12.150;4.672;6.643;5.138;8.592
1497026933;12.418;4.722;6.626;5.126;8.622
1497026938;12.155;4.663;6.648;5.137;8.767
1497026943;12.154;4.672;6.637;5.139;8.628
1497026948;12.452;4.726;6.631;5.128;8.625
1497026953;12.155;4.663;6.643;5.138;8.627
1497026958;12.153;4.673;6.644;5.136;8.630
1497026963;12.418;4.719;6.630;5.137;8.624
1497026968;12.130;4.661;6.633;5.131;8.764
1497026973;12.155;4.673;6.648;5.138;8.607
1497026978;12.453;4.699;6.644;5.136;8.632
1497026983;12.085;4.725;6.621;5.127;8.766
1497026988;12.155;4.673;6.640;5.138;8.596
1497026993;12.077;4.667;6.650;5.139;8.607
1497026998;12.445;4.726;6.620;5.130;8.640
1497027004;12.153;4.674;6.646;5.140;8.624
1497027009;12.152;4.673;6.645;5.135;8.631
1497027014;12.452;4.725;6.621;5.134;8.627
1497027019;12.154;4.662;6.643;5.128;8.758
1497027024;12.087;4.667;6.647;5.140;8.612
1497027029;12.445;4.725;6.650;5.136;8.623
1497027034;12.087;4.717;6.622;5.126;8.762
1497027039;12.154;4.673;6.643;5.138;8.595
1497027044;12.153;4.673;6.637;5.139;8.628
1497027049;12.452;4.723;6.630;5.130;8.758
1497027054;12.153;4.668;6.656;5.146;8.743
1497027059;12.146;4.666;6.644;5.138;8.619
1497027064;12.452;4.719;6.621;5.128;8.619
1497027069;12.153;4.670;6.644;5.134;8.765
1497027074;12.153;4.669;6.646;5.141;8.632
1497027079;12.452;4.721;6.636;5.139;8.627
1497027084;12.154;4.657;6.652;5.130;8.723
1497027089;12.129;4.668;6.643;5.139;8.624
1497027094;12.409;4.671;6.636;5.142;8.632
1497027099;12.154;4.721;6.627;5.131;8.760
1497027104;12.153;4.669;6.642;5.138;8.599
1497027109;12.451;4.668;6.637;5.139;8.627
1497027114;12.452;4.721;6.634;5.131;8.714
1497027120;12.120;4.662;6.646;5.142;8.627
1497027125;12.143;4.669;6.640;5.139;8.631
1497027130;12.452;4.722;6.621;5.129;8.625
1497027135;12.154;4.664;6.646;5.139;8.632
1497027140;12.152;4.669;6.642;5.137;8.630
1497027145;12.451;4.722;6.638;5.137;8.630
1497027150;12.118;4.653;6.653;5.131;8.753
1497027155;12.147;4.670;6.643;5.141;8.623
1497027160;12.451;4.704;6.645;5.140;8.633
1497027165;12.086;4.723;6.633;5.128;8.763
1497027170;12.151;4.669;6.642;5.140;8.615
1497027175;12.152;4.667;6.653;5.154;8.617
1497027180;12.411;4.715;6.632;5.145;8.609
1497027185;12.116;4.655;6.649;5.140;8.759
1497027190;12.138;4.661;6.660;5.140;8.635
1497027195;12.451;4.720;6.650;5.138;8.626
1497027200;12.087;4.667;6.649;5.130;8.765
1497027205;12.154;4.668;6.642;5.139;8.631
1497027210;12.407;4.659;6.651;5.140;8.616
1497027215;12.136;4.687;6.621;5.128;8.761
1497027220;12.154;4.668;6.645;5.136;8.602
1497027225;12.150;4.668;6.644;5.136;8.628
1497027231;12.154;4.720;6.623;5.130;8.762
1497027236;12.154;4.669;6.644;5.141;8.596
1497027241;12.152;4.665;6.677;5.145;8.608
1497027246;12.444;4.719;6.622;5.129;8.773
1497027251;12.152;4.668;6.655;5.141;8.771
1497027256;12.153;4.669;6.642;5.140;8.633
1497027261;12.451;4.722;6.625;5.131;8.624
1497027266;12.153;4.665;6.649;5.127;8.771
1497027271;12.153;4.668;6.640;5.141;8.573
1497027276;12.435;4.720;6.625;5.141;8.593
1497027281;12.056;4.643;6.635;5.136;8.749
1497027286;12.146;4.667;6.642;5.138;8.591
1497027291;12.451;4.721;6.641;5.140;8.630
1497027296;12.086;4.722;6.625;5.132;8.758
1497027301;12.152;4.669;6.648;5.141;8.595
1497027306;12.451;4.721;6.644;5.139;8.624
1497027311;12.048;4.710;6.625;5.129;8.754
1497027316;12.102;4.664;6.654;5.140;8.583
1497027321;12.444;4.663;6.642;5.137;8.626
1497027326;12.260;4.721;6.633;5.128;8.774
1497027331;12.153;4.670;6.641;5.140;8.610
1497027336;12.118;4.670;6.641;5.138;8.630
1497027341;12.390;4.715;6.638;5.133;8.618
1497027347;12.125;4.657;6.639;5.143;8.596
1497027352;12.143;4.670;6.642;5.141;8.623
1497027357;12.450;4.722;6.627;5.143;8.628
1497027362;12.153;4.658;6.647;5.139;8.654
1497027367;12.150;4.668;6.649;5.138;8.629
1497027372;12.446;4.715;6.645;5.141;8.611
1497027377;12.102;4.656;6.631;5.140;8.743
1497027382;12.144;4.670;6.641;5.139;8.618
1497027387;12.449;4.723;6.645;5.140;8.628
1497027392;12.084;4.721;6.620;5.132;8.764
1497027397;12.153;4.671;6.637;5.141;8.588
1497027402;12.318;4.672;6.655;5.148;8.606
1497027407;12.442;4.723;6.625;5.134;8.666
1497027412;12.134;4.671;6.649;5.146;8.764
1497027417;12.152;4.672;6.641;5.138;8.616
1497027422;12.450;4.697;6.640;5.137;8.625
1497027427;12.084;4.672;6.632;5.128;8.763
1497027432;12.153;4.673;6.634;5.139;8.601
1497027437;12.104;4.667;6.639;5.140;8.611
1497027442;12.119;4.720;6.636;5.132;8.755
1497027447;12.152;4.673;6.638;5.142;8.586
1497027452;12.151;4.673;6.640;5.138;8.625
1497027457;12.450;4.725;6.620;5.138;8.626
1497027463;12.152;4.661;6.642;5.138;8.760
1497027468;12.115;4.666;6.641;5.141;8.620
1497027473;12.414;4.718;6.621;5.139;8.626
1497027478;12.145;4.661;6.650;5.132;8.756
1497027483;12.153;4.673;6.642;5.141;8.630
1497027488;12.451;4.726;6.627;5.142;8.627
1497027493;12.086;4.660;6.619;5.131;8.762
1497027498;12.113;4.665;6.649;5.142;8.585
1497027503;12.416;4.719;6.645;5.142;8.605
1497027508;12.077;4.724;6.618;5.132;8.766
1497027513;12.151;4.673;6.640;5.142;8.592
1497027518;12.451;4.671;6.638;5.142;8.628
1497027523;12.341;4.725;6.646;5.131;8.768
1497027528;12.113;4.654;6.661;5.145;8.593
1497027533;12.089;4.666;6.633;5.144;8.623
1497027538;12.442;4.724;6.619;5.135;8.678
1497027543;12.152;4.675;6.646;5.145;8.628
1497027548;12.148;4.674;6.636;5.141;8.623
1497027553;12.450;4.725;6.623;5.141;8.629
1497027558;12.152;4.662;6.642;5.143;8.732
1497027563;12.115;4.668;6.643;5.145;8.595
1497027568;12.443;4.725;6.642;5.142;8.627
1497027573;12.087;4.674;6.631;5.131;8.768
1497027579;12.152;4.673;6.648;5.140;8.593
1497027584;12.450;4.673;6.640;5.143;8.621
1497027589;12.383;4.725;6.637;5.133;8.760
1497027594;12.115;4.665;6.641;5.143;8.736
1497027599;12.144;4.672;6.642;5.142;8.622
