1496987229;12.334;4.730;6.565;5.161;8.572
1496987234;12.012;4.679;6.561;5.163;8.710
1496987239;11.995;4.678;6.566;5.170;8.579
1496987244;12.317;4.688;6.576;5.171;8.547
1496987249;11.913;4.728;6.561;5.157;8.704
1496987254;11.991;4.678;6.561;5.171;8.580
1496987259;12.013;4.679;6.582;5.170;8.574
1496987264;12.336;4.730;6.556;5.170;8.557
1496987269;11.983;4.668;6.565;5.166;8.708
1496987274;12.015;4.675;6.572;5.171;8.518
1496987279;11.962;4.673;6.568;5.171;8.559
1496987284;12.309;4.730;6.565;5.160;8.558
1496987289;11.999;4.675;6.582;5.155;8.707
1496987294;12.001;4.678;6.560;5.170;8.578
1496987299;12.330;4.678;6.572;5.169;8.570
1496987304;12.106;4.730;6.565;5.159;8.706
1496987309;11.957;4.674;6.573;5.175;8.605
1496987314;12.028;4.679;6.564;5.174;8.577
1496987319;12.339;4.731;6.559;5.173;8.558
1496987324;11.957;4.667;6.565;5.162;8.710
1496987329;12.004;4.679;6.571;5.173;8.528
1496987334;12.006;4.678;6.566;5.171;8.555
1496987339;12.243;4.722;6.579;5.164;8.545
1496987345;11.993;4.669;6.572;5.160;8.704
1496987350;12.015;4.678;6.575;5.171;8.579
1496987355;12.314;4.678;6.564;5.173;8.558
1496987360;12.147;4.730;6.564;5.163;8.706
1496987365;12.003;4.678;6.570;5.174;8.606
1496987370;11.925;4.670;6.584;5.173;8.549
1496987375;12.300;4.728;6.567;5.171;8.551
1496987380;11.944;4.685;6.565;5.158;8.703
1496987385;12.016;4.678;6.568;5.170;8.553
1496987390;12.016;4.678;6.562;5.172;8.565
1496987395;12.321;4.730;6.563;5.168;8.574
1496987400;12.008;4.661;6.576;5.163;8.683
1496987405;11.994;4.677;6.564;5.170;8.568
1496987410;12.300;4.677;6.580;5.168;8.576
1496987415;12.322;4.729;6.566;5.160;8.655
1496987420;12.008;4.678;6.562;5.173;8.702
1496987425;12.023;4.679;6.568;5.172;8.563
1496987430;12.330;4.729;6.574;5.188;8.530
1496987435;11.919;4.703;6.575;5.158;8.701
1496987440;12.017;4.677;6.569;5.169;8.520
1496987445;12.030;4.678;6.560;5.171;8.578
1496987450;12.344;4.729;6.564;5.169;8.571
1496987455;12.035;4.666;6.570;5.159;8.711
1496987461;12.018;4.678;6.564;5.171;8.563
1496987466;12.153;4.675;6.574;5.172;8.562
1496987471;12.309;4.728;6.564;5.158;8.709
1496987476;12.003;4.677;6.585;5.175;8.711
1496987481;12.001;4.678;6.561;5.170;8.576
1496987486;12.305;4.726;6.579;5.169;8.557
1496987491;11.956;4.729;6.564;5.160;8.705
1496987496;11.942;4.672;6.564;5.176;8.520
1496987501;11.979;4.677;6.567;5.172;8.566
1496987506;12.307;4.728;6.566;5.169;8.558
1496987511;12.011;4.667;6.557;5.164;8.709
1496987516;12.011;4.678;6.566;5.170;8.530
1496987521;12.005;4.677;6.562;5.174;8.554
1496987526;12.253;4.724;6.566;5.162;8.544
1496987531;12.003;4.671;6.578;5.157;8.708
1496987536;12.011;4.677;6.574;5.171;8.585
1496987541;12.320;4.677;6.570;5.171;8.572
1496987546;12.046;4.731;6.567;5.163;8.707
1496987551;12.001;4.679;6.580;5.175;8.625
1496987556;11.957;4.668;6.570;5.177;8.553
1496987562;12.210;4.713;6.599;5.189;8.543
1496987567;11.888;4.670;6.566;5.157;8.704
1496987572;11.997;4.678;6.561;5.169;8.540
1496987577;11.977;4.679;6.562;5.173;8.569
1496987582;12.312;4.729;6.564;5.172;8.568
1496987587;12.013;4.667;6.582;5.160;8.716
1496987592;11.992;4.678;6.563;5.173;8.560
1496987597;12.246;4.672;6.571;5.174;8.572
1496987602;12.311;4.729;6.568;5.161;8.704
1496987607;11.996;4.678;6.562;5.175;8.710
1496987612;11.992;4.678;6.573;5.171;8.567
1496987617;12.297;4.728;6.564;5.169;8.557
1496987622;11.939;4.722;6.573;5.158;8.707
1496987627;11.942;4.671;6.567;5.170;8.549
1496987632;11.990;4.678;6.581;5.171;8.567
1496987637;12.331;4.730;6.564;5.173;8.563
1496987642;12.011;4.668;6.577;5.161;8.693
1496987647;12.019;4.678;6.567;5.170;8.576
1496987652;12.169;4.676;6.573;5.169;8.581
1496987657;12.252;4.721;6.557;5.162;8.545
1496987662;12.012;4.674;6.574;5.167;8.703
1496987667;12.018;4.675;6.562;5.170;8.580
1496987673;12.302;4.704;6.564;5.169;8.564
1496987678;11.946;4.727;6.564;5.159;8.701
1496987683;12.037;4.676;6.562;5.174;8.525
1496987688;12.011;4.669;6.579;5.180;8.533
1496987693;12.304;4.727;6.560;5.173;8.556
1496987698;12.001;4.665;6.564;5.162;8.704
1496987703;12.018;4.678;6.578;5.174;8.556
1496987708;11.980;4.676;6.572;5.174;8.577
1496987713;12.293;4.727;6.565;5.161;8.596
1496987718;11.996;4.676;6.580;5.191;8.682
1496987723;11.984;4.675;6.577;5.172;8.551
1496987728;12.315;4.677;6.577;5.171;8.577
1496987733;11.973;4.727;6.566;5.159;8.710
1496987738;12.004;4.676;6.562;5.173;8.603
1496987743;12.017;4.677;6.559;5.171;8.570
1496987748;12.304;4.729;6.580;5.171;8.554
1496987753;11.916;4.661;6.566;5.160;8.703
1496987758;12.015;4.678;6.581;5.171;8.528
1496987763;12.029;4.677;6.564;5.170;8.573
1496987768;12.332;4.729;6.578;5.163;8.570
1496987773;12.017;4.668;6.565;5.160;8.710
1496987778;11.993;4.679;6.560;5.171;8.557
1496987783;12.242;4.671;6.581;5.171;8.550
1496987789;12.284;4.727;6.568;5.160;8.706
1496987794;11.991;4.677;6.571;5.170;8.706
1496987799;12.010;4.678;6.573;5.171;8.572
1496987804;12.316;4.730;6.563;5.170;8.568
1496987809;11.979;4.702;6.565;5.160;8.706
1496987814;11.950;4.671;6.583;5.171;8.518
1496987819;11.996;4.677;6.576;5.173;8.566
1496987824;12.310;4.729;6.561;5.173;8.570
1496987829;11.997;4.667;6.574;5.161;8.714
1496987834;12.002;4.678;6.561;5.171;8.579
1496987839;12.258;4.678;6.587;5.173;8.573
1496987844;12.221;4.722;6.570;5.164;8.576
1496987849;11.982;4.678;6.576;5.177;8.706
1496987854;12.006;4.679;6.567;5.174;8.565
1496987859;12.318;4.730;6.569;5.174;8.569
1496987864;11.926;4.729;6.565;5.162;8.710
1496987869;11.990;4.678;6.579;5.171;8.539
1496987874;11.971;4.663;6.580;5.175;8.544
1496987879;12.277;4.728;6.562;5.173;8.561
1496987884;11.982;4.667;6.581;5.161;8.705
1496987889;11.994;4.677;6.579;5.172;8.565
1496987894;12.073;4.677;6.574;5.171;8.565
1496987899;12.297;4.728;6.565;5.162;8.570
1496987905;11.988;4.679;6.574;5.183;8.695
1496987910;11.970;4.677;6.566;5.174;8.565
1496987915;12.291;4.710;6.579;5.172;8.560
1496987920;11.931;4.728;6.565;5.160;8.701
1496987925;11.994;4.677;6.563;5.172;8.531
1496987930;11.985;4.677;6.569;5.170;8.568
1496987935;12.296;4.728;6.564;5.171;8.545
1496987940;11.928;4.664;6.559;5.162;8.706
1496987945;11.984;4.678;6.564;5.173;8.530
1496987950;11.987;4.678;6.569;5.174;8.557
1496987955;12.307;4.729;6.567;5.163;8.590
1496987960;12.007;4.678;6.560;5.166;8.701
1496987965;12.031;4.678;6.562;5.174;8.575
1496987970;12.244;4.672;6.561;5.173;8.572
1496987975;11.965;4.727;6.565;5.160;8.709
1496987980;12.010;4.677;6.566;5.173;8.645
1496987985;11.995;4.677;6.577;5.173;8.579
1496987990;12.312;4.730;6.556;5.174;8.580
1496987995;11.944;4.666;6.564;5.162;8.704
1496988000;11.941;4.671;6.568;5.177;8.517
