1497041227;12.090;4.686;6.585;5.158;8.589
1497041232;12.168;4.684;6.591;5.160;8.612
1497041237;12.350;4.732;6.586;5.155;8.606
1497041243;12.084;4.685;6.587;5.166;8.745
1497041248;12.091;4.685;6.606;5.159;8.606
1497041253;12.389;4.724;6.602;5.161;8.614
1497041258;12.025;4.737;6.583;5.151;8.745
1497041263;12.055;4.679;6.600;5.164;8.570
1497041268;12.328;4.675;6.601;5.162;8.575
1497041273;12.334;4.736;6.583;5.152;8.744
1497041278;12.091;4.686;6.594;5.164;8.729
1497041283;12.091;4.685;6.607;5.160;8.605
1497041288;12.389;4.737;6.593;5.152;8.600
1497041293;12.056;4.668;6.605;5.155;8.736
1497041298;12.084;4.680;6.637;5.163;8.602
1497041303;12.381;4.683;6.612;5.160;8.601
1497041308;12.324;4.738;6.578;5.152;8.752
1497041313;12.091;4.685;6.601;5.161;8.762
1497041318;12.091;4.685;6.598;5.161;8.608
1497041323;12.350;4.729;6.602;5.164;8.595
1497041328;12.018;4.736;6.598;5.166;8.719
1497041333;12.083;4.683;6.598;5.161;8.575
1497041338;12.090;4.685;6.606;5.162;8.609
1497041343;12.387;4.738;6.584;5.154;8.733
1497041348;12.091;4.685;6.600;5.164;8.745
1497041353;12.072;4.675;6.593;5.166;8.582
1497041358;12.381;4.736;6.584;5.161;8.583
1497041364;12.055;4.671;6.604;5.154;8.751
1497041369;12.092;4.683;6.597;5.160;8.621
1497041374;12.389;4.685;6.609;5.162;8.615
1497041379;12.388;4.736;6.594;5.152;8.746
1497041384;12.091;4.684;6.594;5.168;8.584
1497041389;12.081;4.683;6.583;5.161;8.596
1497041394;12.351;4.732;6.585;5.165;8.605
1497041399;12.084;4.673;6.604;5.151;8.753
1497041404;12.092;4.685;6.602;5.161;8.608
1497041409;12.300;4.685;6.589;5.163;8.621
1497041414;12.387;4.736;6.589;5.152;8.590
1497041419;12.058;4.683;6.602;5.168;8.753
1497041424;12.054;4.678;6.595;5.162;8.607
1497041429;12.380;4.721;6.595;5.160;8.604
1497041434;12.002;4.732;6.590;5.154;8.734
1497041439;12.090;4.683;6.587;5.162;8.576
1497041444;12.090;4.683;6.610;5.160;8.612
1497041449;12.362;4.731;6.595;5.162;8.596
1497041454;12.001;4.665;6.590;5.152;8.727
1497041459;12.083;4.682;6.616;5.160;8.592
1497041464;12.088;4.684;6.590;5.162;8.610
1497041469;12.387;4.736;6.604;5.153;8.605
1497041475;12.091;4.674;6.604;5.150;8.743
1497041480;12.055;4.678;6.605;5.163;8.594
1497041485;12.345;4.676;6.606;5.165;8.586
1497041490;12.316;4.733;6.589;5.151;8.701
1497041495;12.092;4.684;6.602;5.165;8.748
1497041500;12.090;4.684;6.591;5.164;8.614
1497041505;12.387;4.735;6.589;5.162;8.615
1497041510;11.990;4.707;6.593;5.156;8.728
1497041515;12.082;4.676;6.621;5.167;8.541
1497041520;12.081;4.681;6.594;5.161;8.601
1497041525;12.387;4.735;6.596;5.153;8.653
1497041530;12.091;4.683;6.597;5.169;8.739
1497041535;12.090;4.682;6.591;5.160;8.607
1497041540;12.350;4.715;6.596;5.163;8.586
1497041545;12.017;4.733;6.592;5.154;8.732
1497041550;12.054;4.677;6.603;5.164;8.573
1497041555;12.088;4.683;6.597;5.163;8.605
1497041560;12.387;4.734;6.593;5.160;8.605
1497041565;12.091;4.671;6.588;5.158;8.743
1497041570;12.090;4.680;6.609;5.165;8.595
1497041575;12.380;4.717;6.583;5.163;8.599
1497041580;11.993;4.729;6.596;5.155;8.730
1497041585;12.083;4.681;6.592;5.162;8.733
1497041591;12.089;4.684;6.606;5.164;8.611
1497041596;12.381;4.734;6.613;5.163;8.611
1497041601;12.026;4.677;6.597;5.158;8.702
1497041606;12.053;4.677;6.603;5.163;8.574
1497041611;12.051;4.677;6.594;5.164;8.608
1497041616;12.379;4.734;6.583;5.158;8.606
1497041621;12.091;4.671;6.611;5.152;8.744
1497041626;12.090;4.683;6.605;5.164;8.608
1497041631;12.385;4.735;6.609;5.161;8.606
1497041636;11.990;4.691;6.582;5.154;8.734
1497041641;12.055;4.677;6.606;5.164;8.570
1497041646;12.380;4.681;6.587;5.163;8.604
1497041651;12.301;4.735;6.592;5.152;8.742
1497041656;12.091;4.683;6.584;5.163;8.600
1497041661;12.086;4.683;6.589;5.162;8.607
1497041666;12.351;4.728;6.591;5.157;8.600
1497041671;12.075;4.669;6.617;5.155;8.730
1497041676;12.082;4.682;6.595;5.164;8.607
1497041681;12.386;4.683;6.594;5.162;8.611
1497041686;12.049;4.683;6.578;5.151;8.737
1497041691;12.090;4.685;6.589;5.164;8.597
1497041696;12.050;4.676;6.590;5.162;8.597
1497041702;12.379;4.735;6.587;5.156;8.579
1497041707;12.052;4.675;6.614;5.156;8.724
1497041712;12.011;4.669;6.625;5.175;8.583
1497041717;12.379;4.682;6.591;5.164;8.603
1497041722;12.085;4.735;6.580;5.153;8.750
1497041727;12.091;4.683;6.590;5.165;8.584
1497041732;12.090;4.683;6.597;5.163;8.610
1497041737;12.379;4.726;6.591;5.166;8.595
1497041742;12.019;4.670;6.579;5.154;8.748
1497041747;12.058;4.676;6.605;5.165;8.558
1497041752;12.080;4.682;6.599;5.163;8.608
1497041757;12.387;4.736;6.590;5.157;8.609
1497041762;12.090;4.673;6.606;5.150;8.738
1497041767;12.090;4.685;6.586;5.170;8.576
1497041772;12.379;4.682;6.584;5.160;8.608
1497041777;12.039;4.706;6.572;5.155;8.726
1497041782;12.082;4.683;6.590;5.161;8.580
1497041787;12.087;4.684;6.598;5.162;8.607
1497041792;12.386;4.736;6.589;5.152;8.739
1497041797;12.091;4.683;6.602;5.162;8.733
1497041802;12.052;4.679;6.610;5.162;8.600
1497041807;12.380;4.727;6.599;5.166;8.602
1497041813;12.017;4.680;6.612;5.149;8.741
1497041818;12.089;4.682;6.603;5.159;8.607
1497041823;12.386;4.697;6.585;5.160;8.620
1497041828;12.023;4.735;6.591;5.152;8.754
1497041833;12.054;4.677;6.593;5.162;8.577
1497041838;12.081;4.683;6.611;5.164;8.600
1497041843;12.379;4.735;6.594;5.161;8.598
1497041848;12.043;4.671;6.594;5.150;8.757
1497041853;12.090;4.683;6.584;5.161;8.607
1497041858;12.085;4.683;6.591;5.163;8.611
1497041863;12.350;4.729;6.587;5.148;8.584
1497041868;12.082;4.679;6.589;5.162;8.670
1497041873;12.055;4.682;6.602;5.160;8.600
1497041878;12.386;4.735;6.590;5.160;8.618
1497041883;12.042;4.672;6.586;5.153;8.747
1497041888;12.090;4.683;6.607;5.162;8.599
1497041893;12.042;4.675;6.591;5.160;8.606
1497041898;12.378;4.733;6.588;5.152;8.603
1497041903;12.054;4.669;6.600;5.151;8.736
1497041908;12.082;4.682;6.602;5.160;8.605
1497041913;12.386;4.682;6.593;5.159;8.604
1497041918;12.193;4.735;6.596;5.151;8.750
1497041924;12.075;4.676;6.605;5.165;8.714
1497041929;12.081;4.682;6.584;5.160;8.598
1497041934;12.345;4.726;6.589;5.163;8.595
1497041939;12.017;4.700;6.592;5.152;8.738
1497041944;12.090;4.683;6.603;5.159;8.580
1497041949;12.087;4.682;6.598;5.158;8.610
1497041954;12.386;4.735;6.597;5.173;8.583
1497041959;12.082;4.671;6.596;5.153;8.739
1497041964;12.089;4.680;6.610;5.163;8.582
1497041969;12.248;4.681;6.600;5.158;8.606
1497041974;12.386;4.735;6.577;5.149;8.732
1497041979;12.090;4.684;6.608;5.168;8.749
1497041984;12.089;4.683;6.605;5.163;8.570
1497041989;12.352;4.697;6.591;5.161;8.604
1497041994;12.023;4.734;6.580;5.151;8.730
1497041999;12.056;4.682;6.604;5.163;8.581
