1497005229;12.056;4.650;6.609;5.108;8.755
1497005234;12.049;4.657;6.619;5.116;8.600
1497005239;12.376;4.690;6.618;5.117;8.613
1497005245;12.018;4.710;6.614;5.106;8.745
1497005250;12.087;4.663;6.620;5.121;8.563
1497005255;12.086;4.661;6.634;5.116;8.600
1497005260;12.384;4.709;6.612;5.113;8.611
1497005265;12.022;4.642;6.639;5.106;8.719
1497005270;12.079;4.660;6.630;5.117;8.612
1497005275;12.384;4.664;6.614;5.114;8.601
1497005280;12.018;4.713;6.613;5.108;8.752
1497005285;12.087;4.661;6.624;5.118;8.686
1497005290;12.086;4.662;6.623;5.117;8.608
1497005295;12.383;4.711;6.627;5.118;8.583
1497005300;12.015;4.665;6.602;5.106;8.746
1497005305;12.087;4.661;6.634;5.118;8.562
1497005310;12.085;4.660;6.613;5.115;8.615
1497005315;12.384;4.712;6.609;5.119;8.616
1497005320;12.087;4.650;6.631;5.110;8.750
1497005325;12.087;4.661;6.625;5.118;8.575
1497005330;12.354;4.711;6.623;5.115;8.605
1497005335;12.020;4.695;6.607;5.108;8.749
1497005340;12.088;4.659;6.620;5.116;8.572
1497005345;12.385;4.714;6.624;5.118;8.612
1497005350;12.020;4.712;6.615;5.106;8.747
1497005355;12.086;4.660;6.625;5.114;8.590
1497005361;12.348;4.653;6.623;5.116;8.598
1497005366;12.288;4.713;6.608;5.107;8.741
1497005371;12.087;4.661;6.624;5.117;8.691
1497005376;12.087;4.662;6.625;5.114;8.613
1497005381;12.385;4.714;6.633;5.117;8.606
1497005386;12.022;4.656;6.628;5.109;8.748
1497005391;12.053;4.656;6.625;5.118;8.596
1497005396;12.377;4.659;6.619;5.113;8.597
1497005401;12.106;4.715;6.611;5.107;8.758
1497005406;12.087;4.663;6.618;5.118;8.666
1497005411;12.087;4.663;6.633;5.114;8.615
1497005416;12.385;4.713;6.625;5.114;8.594
1497005421;11.980;4.684;6.600;5.107;8.742
1497005426;12.080;4.661;6.619;5.116;8.565
1497005431;12.086;4.662;6.631;5.114;8.617
1497005436;12.384;4.715;6.602;5.114;8.617
1497005441;12.087;4.651;6.607;5.105;8.747
1497005446;12.088;4.663;6.623;5.113;8.600
1497005451;12.372;4.709;6.634;5.118;8.586
1497005456;12.014;4.714;6.619;5.108;8.739
1497005461;12.087;4.663;6.630;5.116;8.590
1497005466;12.385;4.663;6.624;5.113;8.602
1497005471;12.385;4.715;6.611;5.104;8.683
1497005477;12.086;4.663;6.627;5.116;8.749
1497005482;12.088;4.663;6.637;5.137;8.600
1497005487;12.378;4.713;6.619;5.114;8.590
1497005492;12.022;4.698;6.611;5.103;8.755
1497005497;12.088;4.661;6.634;5.114;8.575
1497005502;12.087;4.662;6.635;5.115;8.611
1497005507;12.385;4.715;6.614;5.116;8.594
1497005512;12.087;4.650;6.607;5.107;8.695
1497005517;12.063;4.659;6.619;5.113;8.584
1497005522;12.084;4.662;6.626;5.115;8.621
1497005527;12.385;4.714;6.609;5.108;8.606
1497005532;12.088;4.659;6.623;5.103;8.748
1497005537;12.088;4.660;6.617;5.113;8.603
1497005542;12.385;4.714;6.606;5.115;8.594
1497005547;11.998;4.644;6.602;5.110;8.736
1497005552;12.081;4.660;6.625;5.115;8.585
1497005557;12.081;4.661;6.628;5.113;8.620
1497005562;12.384;4.714;6.613;5.105;8.615
1497005567;12.089;4.663;6.633;5.113;8.736
1497005572;12.088;4.664;6.631;5.117;8.615
1497005577;12.375;4.650;6.629;5.120;8.595
1497005582;12.013;4.657;6.613;5.106;8.719
1497005587;12.088;4.663;6.616;5.116;8.594
1497005593;12.077;4.664;6.624;5.117;8.600
1497005598;12.088;4.715;6.611;5.106;8.752
1497005603;12.088;4.663;6.617;5.116;8.576
1497005608;12.087;4.663;6.625;5.126;8.591
1497005613;12.334;4.704;6.634;5.122;8.560
1497005618;12.056;4.645;6.615;5.107;8.737
1497005623;12.081;4.664;6.636;5.117;8.594
1497005628;12.084;4.664;6.615;5.115;8.601
1497005633;12.122;4.715;6.616;5.106;8.747
1497005638;12.088;4.662;6.624;5.115;8.621
1497005643;12.088;4.663;6.612;5.113;8.614
1497005648;12.353;4.709;6.628;5.118;8.585
1497005653;12.024;4.650;6.614;5.106;8.735
1497005658;12.089;4.663;6.622;5.113;8.574
1497005663;12.087;4.663;6.615;5.116;8.619
1497005668;12.385;4.715;6.615;5.111;8.607
1497005673;12.089;4.652;6.618;5.105;8.735
1497005678;12.028;4.656;6.638;5.117;8.584
1497005683;12.380;4.662;6.618;5.115;8.598
1497005688;12.078;4.697;6.610;5.104;8.743
1497005693;12.089;4.664;6.617;5.114;8.563
1497005698;12.087;4.664;6.615;5.116;8.623
1497005703;12.383;4.715;6.611;5.104;8.738
1497005709;12.089;4.657;6.634;5.119;8.706
1497005714;12.081;4.662;6.616;5.115;8.589
1497005719;12.385;4.716;6.628;5.113;8.592
1497005724;12.025;4.679;6.610;5.104;8.745
1497005729;12.090;4.663;6.618;5.114;8.578
1497005734;12.088;4.663;6.626;5.114;8.593
1497005739;12.387;4.714;6.607;5.123;8.576
1497005744;12.082;4.650;6.610;5.107;8.747
1497005749;12.090;4.664;6.624;5.116;8.611
1497005754;12.387;4.714;6.626;5.114;8.601
1497005759;12.024;4.697;6.613;5.107;8.753
1497005764;12.090;4.662;6.605;5.116;8.585
1497005769;12.387;4.662;6.632;5.117;8.590
1497005774;12.336;4.708;6.613;5.105;8.747
1497005779;12.090;4.661;6.624;5.115;8.602
1497005784;12.087;4.661;6.631;5.114;8.590
1497005789;12.386;4.714;6.613;5.110;8.595
1497005794;12.090;4.652;6.621;5.114;8.737
1497005799;12.089;4.661;6.621;5.113;8.613
1497005804;12.354;4.709;6.607;5.113;8.590
1497005809;12.019;4.648;6.630;5.112;8.750
1497005814;12.089;4.662;6.634;5.113;8.602
1497005819;12.388;4.713;6.611;5.112;8.619
1497005825;12.026;4.649;6.626;5.102;8.747
1497005830;12.089;4.663;6.621;5.112;8.614
1497005835;12.355;4.650;6.629;5.121;8.595
1497005840;12.027;4.661;6.618;5.103;8.746
1497005845;12.089;4.663;6.620;5.113;8.575
1497005850;12.356;4.664;6.622;5.114;8.615
1497005855;12.388;4.715;6.613;5.101;8.592
1497005860;12.090;4.663;6.637;5.117;8.738
1497005865;12.090;4.663;6.648;5.118;8.593
1497005870;12.381;4.686;6.628;5.114;8.613
1497005875;12.024;4.713;6.623;5.103;8.745
1497005880;12.090;4.663;6.616;5.117;8.589
1497005885;12.088;4.662;6.633;5.112;8.600
1497005890;12.388;4.715;6.622;5.115;8.600
1497005895;12.040;4.650;6.615;5.105;8.728
1497005900;12.053;4.657;6.616;5.117;8.573
1497005905;12.381;4.704;6.625;5.114;8.613
1497005910;12.025;4.714;6.613;5.102;8.740
1497005915;12.090;4.663;6.629;5.115;8.574
1497005920;12.089;4.663;6.619;5.114;8.615
1497005925;12.388;4.714;6.613;5.111;8.610
1497005930;12.055;4.645;6.628;5.114;8.751
1497005936;12.082;4.662;6.624;5.114;8.599
1497005941;12.388;4.713;6.622;5.112;8.608
1497005946;12.027;4.656;6.633;5.105;8.732
1497005951;12.091;4.664;6.624;5.115;8.598
1497005956;12.388;4.663;6.621;5.114;8.608
1497005961;12.001;4.653;6.610;5.106;8.725
1497005966;12.084;4.662;6.622;5.113;8.565
1497005971;12.087;4.662;6.620;5.115;8.619
1497005976;12.388;4.714;6.612;5.102;8.601
1497005981;12.092;4.658;6.630;5.100;8.734
1497005986;12.090;4.662;6.618;5.115;8.602
1497005991;12.388;4.656;6.624;5.120;8.593
1497005996;12.286;4.713;6.613;5.104;8.731
1497006001;12.091;4.661;6.626;5.115;8.596
