1497037631;12.370;4.723;6.602;5.148;8.601
1497037636;12.093;4.675;6.607;5.142;8.746
1497037641;12.105;4.677;6.614;5.155;8.614
1497037646;12.403;4.678;6.598;5.158;8.611
1497037651;12.139;4.729;6.590;5.146;8.746
1497037656;12.069;4.669;6.606;5.158;8.665
1497037661;12.068;4.670;6.604;5.158;8.618
1497037667;12.395;4.727;6.591;5.147;8.607
1497037672;12.105;4.669;6.598;5.145;8.748
1497037677;12.105;4.677;6.597;5.158;8.617
1497037682;12.402;4.677;6.595;5.158;8.611
1497037687;12.025;4.679;6.594;5.149;8.740
1497037692;12.069;4.671;6.605;5.158;8.567
1497037697;12.096;4.677;6.598;5.158;8.615
1497037702;12.402;4.729;6.595;5.149;8.613
1497037707;12.105;4.668;6.621;5.144;8.748
1497037712;12.105;4.677;6.615;5.156;8.619
1497037717;12.359;4.671;6.609;5.160;8.611
1497037722;12.258;4.722;6.593;5.150;8.739
1497037727;12.099;4.676;6.610;5.158;8.749
1497037732;12.105;4.678;6.599;5.156;8.617
1497037737;12.401;4.730;6.604;5.156;8.614
1497037742;12.040;4.671;6.610;5.147;8.749
1497037747;12.105;4.672;6.634;5.157;8.589
1497037752;12.387;4.667;6.610;5.159;8.593
1497037757;12.301;4.728;6.601;5.149;8.747
1497037762;12.104;4.677;6.611;5.158;8.714
1497037767;12.104;4.677;6.594;5.155;8.614
1497037772;12.402;4.729;6.616;5.157;8.613
1497037777;12.039;4.704;6.586;5.148;8.725
1497037783;12.074;4.675;6.614;5.162;8.573
1497037788;12.386;4.675;6.597;5.155;8.607
1497037793;12.401;4.731;6.599;5.148;8.657
1497037798;12.105;4.678;6.618;5.156;8.720
1497037803;12.104;4.677;6.602;5.153;8.615
1497037808;12.401;4.730;6.592;5.158;8.609
1497037813;12.072;4.659;6.622;5.150;8.701
1497037818;12.084;4.676;6.604;5.156;8.610
1497037823;12.311;4.677;6.619;5.154;8.611
1497037828;12.401;4.729;6.602;5.145;8.649
1497037833;12.104;4.678;6.601;5.159;8.752
1497037838;12.104;4.678;6.612;5.158;8.612
1497037843;12.368;4.697;6.611;5.157;8.592
1497037848;12.005;4.727;6.598;5.144;8.753
1497037853;12.104;4.678;6.609;5.157;8.578
1497037858;12.103;4.678;6.608;5.155;8.620
1497037863;12.400;4.730;6.602;5.149;8.653
1497037868;12.104;4.679;6.600;5.159;8.749
1497037873;12.064;4.671;6.611;5.160;8.610
1497037878;12.364;4.726;6.611;5.157;8.618
1497037883;12.038;4.729;6.591;5.148;8.747
1497037888;12.105;4.679;6.616;5.158;8.577
1497037893;12.103;4.680;6.614;5.158;8.609
1497037899;12.401;4.731;6.599;5.158;8.618
1497037904;12.081;4.654;6.605;5.154;8.731
1497037909;12.066;4.673;6.617;5.157;8.602
1497037914;12.401;4.718;6.623;5.157;8.614
1497037919;12.038;4.730;6.599;5.145;8.744
1497037924;12.104;4.678;6.596;5.158;8.581
1497037929;12.344;4.678;6.604;5.154;8.609
1497037934;12.400;4.729;6.603;5.151;8.617
1497037939;12.072;4.671;6.614;5.155;8.761
1497037944;12.089;4.678;6.591;5.153;8.614
1497037949;12.400;4.729;6.612;5.155;8.611
1497037954;12.039;4.719;6.591;5.148;8.743
1497037959;12.105;4.679;6.600;5.157;8.582
1497037964;12.102;4.679;6.597;5.155;8.592
1497037969;12.364;4.724;6.600;5.145;8.692
1497037974;12.096;4.679;6.605;5.159;8.746
1497037979;12.103;4.679;6.594;5.158;8.609
1497037984;12.400;4.732;6.592;5.151;8.603
1497037989;12.105;4.669;6.613;5.147;8.749
1497037994;12.103;4.679;6.593;5.156;8.615
1497037999;12.365;4.672;6.613;5.157;8.604
1497038004;12.306;4.730;6.603;5.148;8.740
1497038009;12.104;4.681;6.610;5.160;8.740
1497038015;12.102;4.680;6.604;5.156;8.618
1497038020;12.401;4.731;6.596;5.155;8.616
1497038025;12.040;4.671;6.594;5.147;8.746
1497038030;12.068;4.673;6.604;5.159;8.577
1497038035;12.317;4.679;6.617;5.158;8.619
1497038040;12.401;4.733;6.602;5.149;8.685
1497038045;12.104;4.681;6.606;5.160;8.615
1497038050;12.100;4.680;6.598;5.155;8.611
1497038055;12.400;4.732;6.603;5.160;8.609
1497038060;12.037;4.663;6.604;5.150;8.737
1497038065;12.096;4.680;6.607;5.158;8.612
1497038070;12.292;4.681;6.616;5.156;8.609
1497038075;12.401;4.733;6.597;5.146;8.668
1497038080;12.104;4.682;6.602;5.162;8.743
1497038085;12.103;4.679;6.601;5.157;8.614
1497038090;12.400;4.713;6.618;5.168;8.599
1497038095;12.030;4.733;6.593;5.147;8.736
1497038100;12.069;4.678;6.605;5.164;8.563
1497038105;12.045;4.676;6.607;5.159;8.619
1497038110;12.393;4.734;6.583;5.156;8.620
1497038115;12.069;4.669;6.616;5.152;8.744
1497038120;12.102;4.684;6.616;5.157;8.614
1497038125;12.400;4.710;6.617;5.155;8.612
1497038131;12.022;4.723;6.590;5.152;8.731
1497038136;12.096;4.682;6.621;5.169;8.572
1497038141;12.095;4.683;6.620;5.156;8.605
1497038146;12.400;4.737;6.605;5.158;8.614
1497038151;12.060;4.672;6.602;5.147;8.754
1497038156;12.103;4.684;6.603;5.159;8.585
1497038161;12.100;4.685;6.614;5.163;8.588
1497038166;12.096;4.702;6.598;5.148;8.726
1497038171;12.070;4.682;6.593;5.160;8.579
1497038176;12.099;4.684;6.617;5.160;8.613
1497038181;12.141;4.737;6.598;5.147;8.755
1497038186;12.103;4.685;6.607;5.160;8.574
1497038191;12.101;4.686;6.605;5.160;8.616
1497038196;12.325;4.732;6.634;5.177;8.581
1497038201;12.033;4.655;6.608;5.161;8.727
1497038206;12.034;4.670;6.628;5.179;8.557
1497038211;12.350;4.700;6.616;5.156;8.585
1497038216;11.980;4.735;6.639;5.147;8.726
1497038221;12.092;4.672;6.601;5.184;8.565
1497038226;12.002;4.672;6.605;5.157;8.614
1497038231;12.392;4.737;6.599;5.149;8.604
1497038236;12.103;4.687;6.621;5.152;8.744
1497038241;12.102;4.686;6.603;5.158;8.612
1497038247;12.400;4.686;6.596;5.160;8.609
1497038252;12.034;4.738;6.589;5.147;8.752
1497038257;12.066;4.681;6.613;5.164;8.571
1497038262;12.094;4.684;6.608;5.156;8.601
1497038267;12.398;4.738;6.603;5.160;8.615
1497038272;12.040;4.675;6.599;5.148;8.754
1497038277;12.103;4.687;6.618;5.160;8.587
1497038282;12.098;4.686;6.594;5.160;8.612
1497038287;12.302;4.738;6.610;5.152;8.733
1497038292;12.095;4.686;6.602;5.161;8.746
1497038297;12.101;4.685;6.616;5.158;8.614
1497038302;12.399;4.740;6.615;5.160;8.612
1497038307;12.039;4.675;6.595;5.148;8.739
1497038312;12.102;4.687;6.617;5.159;8.579
1497038317;12.099;4.688;6.605;5.160;8.581
1497038322;12.361;4.733;6.591;5.152;8.608
1497038327;12.103;4.677;6.617;5.159;8.760
1497038332;12.101;4.687;6.614;5.159;8.612
1497038337;12.399;4.738;6.603;5.157;8.609
1497038342;12.039;4.675;6.593;5.150;8.750
1497038347;12.102;4.687;6.609;5.159;8.609
1497038352;12.362;4.679;6.605;5.159;8.601
1497038358;12.036;4.733;6.587;5.152;8.736
1497038363;12.095;4.685;6.604;5.160;8.753
1497038368;12.101;4.687;6.610;5.159;8.619
1497038373;12.399;4.740;6.593;5.160;8.614
1497038378;12.038;4.708;6.582;5.148;8.744
1497038383;12.065;4.681;6.610;5.162;8.554
1497038388;12.092;4.686;6.611;5.158;8.609
1497038393;12.238;4.740;6.595;5.150;8.760
1497038398;12.103;4.686;6.607;5.160;8.595
