1497016028;12.444;4.722;6.648;5.114;8.625
1497016033;12.080;4.659;6.656;5.112;8.753
1497016038;12.109;4.663;6.657;5.115;8.609
1497016043;12.438;4.721;6.644;5.113;8.636
1497016048;12.065;4.666;6.641;5.104;8.759
1497016053;12.145;4.668;6.650;5.110;8.622
1497016058;12.444;4.669;6.646;5.111;8.626
1497016064;12.135;4.669;6.640;5.103;8.771
1497016069;12.089;4.663;6.638;5.116;8.594
1497016074;12.130;4.668;6.645;5.114;8.623
1497016079;12.146;4.721;6.623;5.103;8.763
1497016084;12.147;4.669;6.645;5.112;8.602
1497016089;12.438;4.668;6.650;5.113;8.622
1497016094;12.444;4.721;6.636;5.105;8.630
1497016099;12.146;4.668;6.647;5.116;8.610
1497016104;12.107;4.667;6.641;5.116;8.629
1497016109;12.437;4.720;6.633;5.120;8.621
1497016114;12.146;4.658;6.656;5.118;8.696
1497016119;12.144;4.670;6.647;5.118;8.636
1497016124;12.445;4.722;6.655;5.116;8.624
1497016129;12.081;4.658;6.629;5.109;8.758
1497016134;12.110;4.663;6.655;5.118;8.584
1497016139;12.438;4.663;6.646;5.115;8.630
1497016144;12.100;4.669;6.642;5.109;8.754
1497016149;12.146;4.669;6.647;5.116;8.607
1497016154;12.142;4.669;6.647;5.115;8.618
1497016159;12.147;4.720;6.626;5.105;8.759
1497016164;12.109;4.663;6.662;5.120;8.566
1497016169;12.137;4.668;6.640;5.117;8.623
1497016174;12.445;4.722;6.628;5.110;8.756
1497016180;12.147;4.669;6.663;5.117;8.768
1497016185;12.145;4.668;6.646;5.115;8.620
1497016190;12.445;4.721;6.641;5.107;8.620
1497016195;12.087;4.660;6.632;5.116;8.742
1497016200;12.139;4.668;6.657;5.117;8.613
1497016205;12.445;4.721;6.631;5.116;8.621
1497016210;12.147;4.656;6.642;5.106;8.771
1497016215;12.146;4.668;6.648;5.114;8.627
1497016220;12.445;4.721;6.647;5.112;8.628
1497016225;12.093;4.650;6.663;5.109;8.742
1497016230;12.139;4.667;6.649;5.114;8.594
1497016235;12.438;4.720;6.647;5.113;8.620
1497016240;12.079;4.720;6.639;5.105;8.752
1497016245;12.146;4.669;6.651;5.112;8.590
1497016250;12.444;4.661;6.645;5.115;8.628
1497016255;12.098;4.721;6.630;5.109;8.736
1497016260;12.114;4.668;6.642;5.118;8.596
1497016265;12.401;4.669;6.646;5.116;8.633
1497016270;12.445;4.721;6.638;5.105;8.659
1497016275;12.147;4.669;6.650;5.118;8.624
1497016280;12.291;4.669;6.647;5.115;8.625
1497016285;12.445;4.721;6.627;5.106;8.753
1497016290;12.113;4.662;6.635;5.116;8.636
1497016296;12.137;4.667;6.647;5.114;8.623
1497016301;12.444;4.721;6.619;5.115;8.632
1497016306;12.147;4.658;6.645;5.116;8.635
1497016311;12.145;4.669;6.648;5.116;8.635
1497016316;12.445;4.721;6.637;5.114;8.630
1497016321;12.109;4.650;6.642;5.116;8.761
1497016326;12.139;4.668;6.660;5.115;8.622
1497016331;12.446;4.722;6.649;5.117;8.632
1497016336;12.080;4.660;6.647;5.108;8.755
1497016341;12.147;4.669;6.646;5.115;8.631
1497016346;12.446;4.668;6.642;5.114;8.624
1497016351;12.036;4.662;6.646;5.110;8.747
1497016356;12.140;4.669;6.656;5.117;8.602
1497016361;12.143;4.669;6.662;5.116;8.623
1497016366;12.147;4.682;6.635;5.107;8.763
1497016371;12.146;4.669;6.647;5.114;8.609
1497016376;12.144;4.668;6.646;5.114;8.633
1497016381;12.129;4.707;6.646;5.111;8.747
1497016386;12.140;4.668;6.643;5.120;8.580
1497016391;12.146;4.669;6.648;5.116;8.629
1497016396;12.446;4.721;6.642;5.106;8.604
1497016401;12.148;4.669;6.653;5.112;8.772
1497016406;12.146;4.670;6.646;5.118;8.628
1497016412;12.446;4.721;6.642;5.122;8.605
1497016417;12.132;4.656;6.641;5.107;8.752
1497016422;12.147;4.670;6.645;5.118;8.630
1497016427;12.446;4.722;6.645;5.116;8.628
1497016432;12.079;4.721;6.632;5.105;8.753
1497016437;12.148;4.669;6.647;5.115;8.603
1497016442;12.305;4.669;6.647;5.116;8.599
1497016447;12.096;4.715;6.670;5.120;8.754
1497016452;12.113;4.662;6.655;5.120;8.586
1497016457;12.138;4.668;6.656;5.115;8.632
1497016462;12.445;4.719;6.627;5.105;8.766
1497016467;12.148;4.669;6.649;5.116;8.673
1497016472;12.147;4.670;6.647;5.117;8.632
1497016477;12.446;4.721;6.623;5.107;8.638
1497016482;12.094;4.655;6.651;5.105;8.743
1497016487;12.140;4.668;6.643;5.115;8.612
1497016492;12.446;4.722;6.627;5.118;8.626
1497016497;12.147;4.658;6.650;5.109;8.769
1497016502;12.147;4.669;6.650;5.116;8.622
1497016507;12.446;4.721;6.627;5.114;8.628
1497016512;12.082;4.645;6.682;5.118;8.689
1497016517;12.138;4.668;6.646;5.116;8.627
1497016522;12.447;4.721;6.620;5.111;8.632
1497016528;12.147;4.662;6.650;5.109;8.765
1497016533;12.147;4.669;6.648;5.116;8.623
1497016538;12.447;4.720;6.623;5.113;8.618
1497016543;12.130;4.657;6.649;5.115;8.726
1497016548;12.124;4.667;6.656;5.116;8.625
1497016553;12.447;4.722;6.638;5.116;8.628
1497016558;12.096;4.657;6.638;5.107;8.755
1497016563;12.148;4.669;6.644;5.116;8.606
1497016568;12.445;4.722;6.658;5.118;8.624
1497016573;12.081;4.664;6.645;5.110;8.768
1497016578;12.109;4.663;6.649;5.119;8.629
1497016583;12.439;4.720;6.638;5.115;8.626
1497016588;12.141;4.656;6.640;5.106;8.755
1497016593;12.148;4.669;6.648;5.117;8.625
1497016598;12.167;4.669;6.650;5.117;8.620
1497016603;12.148;4.720;6.642;5.107;8.769
1497016608;12.107;4.663;6.637;5.116;8.586
1497016613;12.430;4.667;6.642;5.116;8.626
1497016618;12.446;4.721;6.646;5.107;8.694
1497016623;12.148;4.669;6.652;5.118;8.632
1497016628;12.120;4.670;6.647;5.117;8.631
1497016633;12.445;4.721;6.641;5.105;8.628
1497016638;12.083;4.662;6.638;5.118;8.605
1497016643;12.078;4.667;6.640;5.116;8.620
1497016649;12.446;4.721;6.632;5.105;8.664
1497016654;12.147;4.668;6.647;5.117;8.769
1497016659;12.148;4.668;6.649;5.113;8.621
1497016664;12.447;4.721;6.638;5.117;8.626
1497016669;12.141;4.646;6.643;5.119;8.751
1497016674;12.139;4.669;6.645;5.118;8.629
1497016679;12.447;4.722;6.655;5.116;8.622
1497016684;12.082;4.657;6.646;5.111;8.775
1497016689;12.147;4.668;6.650;5.116;8.626
1497016694;12.447;4.721;6.644;5.117;8.636
1497016699;12.081;4.670;6.640;5.120;8.731
1497016704;12.140;4.668;6.653;5.117;8.632
1497016709;12.447;4.692;6.648;5.116;8.620
1497016714;12.079;4.669;6.635;5.109;8.771
1497016719;12.148;4.669;6.647;5.117;8.631
1497016724;12.338;4.669;6.646;5.115;8.630
1497016729;12.148;4.667;6.649;5.105;8.759
1497016734;12.111;4.665;6.644;5.114;8.624
1497016739;12.143;4.669;6.650;5.116;8.623
1497016744;12.148;4.721;6.642;5.108;8.758
1497016749;12.149;4.668;6.648;5.115;8.588
1497016754;12.146;4.668;6.649;5.114;8.628
1497016760;12.148;4.720;6.632;5.106;8.759
1497016765;12.115;4.663;6.649;5.118;8.585
1497016770;12.139;4.667;6.649;5.114;8.635
1497016775;12.447;4.720;6.624;5.113;8.634
1497016780;12.148;4.656;6.636;5.118;8.765
1497016785;12.148;4.668;6.647;5.115;8.630
1497016790;12.446;4.718;6.647;5.117;8.633
1497016795;12.016;4.661;6.654;5.111;8.748
1497016800;12.141;4.667;6.648;5.116;8.632
