1505872031;11.763;5.007;6.623;6.272;8.908
1505872036;11.762;5.007;6.607;6.306;8.724
1505872041;11.775;5.011;6.606;6.303;8.721
1505872046;12.057;5.065;6.624;6.281;8.725
1505872051;11.763;5.002;6.621;6.274;8.886
1505872056;11.763;5.013;6.615;6.297;8.697
1505872061;11.761;5.015;6.617;6.296;8.751
1505872066;12.065;5.067;6.621;6.297;8.726
1505872071;11.696;4.998;6.609;6.277;8.890
1505872076;11.738;5.009;6.615;6.300;8.693
1505872081;11.760;5.011;6.617;6.294;8.751
1505872086;12.065;5.067;6.615;6.291;8.748
1505872091;11.676;5.062;6.622;6.268;8.904
1505872096;11.763;5.013;6.611;6.300;8.718
1505872101;11.733;5.009;6.616;6.298;8.745
1505872106;12.028;5.047;6.617;6.291;8.749
1505872111;11.777;5.066;6.610;6.267;8.891
1505872116;11.763;5.011;6.609;6.300;8.904
1505872121;11.762;5.012;6.617;6.294;8.747
1505872127;12.065;5.013;6.613;6.295;8.730
1505872132;12.028;5.060;6.605;6.267;8.803
1505872137;11.727;5.001;6.633;6.270;8.896
1505872142;11.755;5.012;6.614;6.291;8.739
1505872147;12.065;5.066;6.604;6.290;8.749
1505872152;11.698;5.068;6.612;6.269;8.888
1505872157;11.763;5.014;6.617;6.298;8.852
1505872162;11.725;5.007;6.614;6.298;8.718
1505872167;12.028;5.059;6.625;6.300;8.721
1505872172;11.710;5.067;6.616;6.272;8.898
1505872177;11.763;5.014;6.625;6.302;8.913
1505872182;11.763;5.013;6.612;6.293;8.730
1505872187;12.064;5.012;6.619;6.295;8.722
1505872192;12.021;5.060;6.611;6.279;8.849
1505872197;11.712;5.005;6.602;6.272;8.877
1505872202;11.755;5.011;6.616;6.296;8.727
1505872207;11.820;5.013;6.618;6.289;8.721
1505872212;12.064;5.067;6.616;6.274;8.748
1505872217;11.763;5.002;6.614;6.270;8.892
1505872222;11.750;5.003;6.608;6.301;8.686
1505872227;11.741;5.002;6.619;6.298;8.714
1505872232;12.057;5.066;6.612;6.290;8.740
1505872237;11.720;5.002;6.604;6.268;8.903
1505872243;11.762;5.013;6.613;6.293;8.694
1505872248;11.761;5.014;6.613;6.294;8.750
1505872253;12.065;5.068;6.627;6.315;8.725
1505872258;11.691;5.062;6.616;6.279;8.880
1505872263;11.754;5.012;6.617;6.296;8.710
1505872268;11.762;5.012;6.613;6.291;8.750
1505872273;12.065;5.047;6.617;6.294;8.754
1505872278;11.829;5.068;6.615;6.271;8.890
1505872283;11.763;5.013;6.614;6.301;8.879
1505872288;11.729;5.011;6.620;6.303;8.701
1505872293;12.057;5.012;6.616;6.292;8.722
1505872298;12.064;5.068;6.608;6.273;8.782
1505872303;11.763;5.011;6.623;6.275;8.901
1505872308;11.763;5.014;6.613;6.294;8.738
1505872313;11.835;5.013;6.618;6.294;8.752
1505872318;12.031;5.061;6.611;6.276;8.724
1505872323;11.727;5.001;6.623;6.275;8.908
1505872328;11.763;5.015;6.609;6.291;8.703
1505872333;11.760;5.014;6.615;6.290;8.728
1505872338;12.065;5.068;6.618;6.287;8.747
1505872343;11.707;5.001;6.603;6.264;8.898
1505872348;11.730;5.008;6.613;6.291;8.719
1505872353;11.725;5.008;6.610;6.291;8.740
1505872359;12.063;5.069;6.617;6.289;8.753
1505872364;11.698;5.066;6.606;6.264;8.883
1505872369;11.763;5.012;6.619;6.297;8.761
1505872374;11.762;5.013;6.613;6.291;8.731
1505872379;12.028;5.056;6.605;6.293;8.719
1505872384;11.692;5.061;6.614;6.273;8.877
1505872389;11.756;5.012;6.622;6.302;8.898
1505872394;11.763;5.011;6.615;6.290;8.750
1505872399;12.065;5.012;6.617;6.293;8.734
1505872404;12.065;5.066;6.616;6.265;8.766
1505872409;11.743;4.998;6.612;6.272;8.883
1505872414;11.727;5.006;6.620;6.294;8.738
1505872419;11.745;5.010;6.619;6.294;8.758
1505872424;12.065;5.065;6.622;6.286;8.755
1505872429;11.764;5.001;6.616;6.271;8.883
1505872434;11.762;5.011;6.620;6.292;8.710
1505872439;11.760;5.012;6.610;6.312;8.716
1505872444;12.027;5.061;6.612;6.300;8.726
1505872449;11.694;5.000;6.618;6.274;8.903
1505872454;11.763;5.012;6.617;6.298;8.711
1505872459;11.761;5.012;6.619;6.294;8.739
1505872464;12.065;5.066;6.616;6.293;8.739
1505872470;11.698;5.066;6.604;6.268;8.879
1505872475;11.727;5.007;6.602;6.305;8.844
1505872480;11.755;5.013;6.616;6.292;8.733
1505872485;12.065;5.026;6.613;6.290;8.738
1505872490;11.979;5.066;6.619;6.269;8.910
1505872495;11.763;5.012;6.622;6.289;8.907
1505872500;11.763;5.011;6.619;6.289;8.723
1505872505;12.028;5.006;6.619;6.297;8.718
1505872510;12.057;5.066;6.623;6.267;8.737
1505872515;11.763;5.002;6.615;6.264;8.899
1505872520;11.763;5.012;6.616;6.296;8.720
1505872525;11.758;5.013;6.618;6.292;8.750
1505872530;12.064;5.067;6.611;6.289;8.748
1505872535;11.726;4.996;6.616;6.274;8.876
1505872540;11.756;5.011;6.615;6.296;8.696
1505872545;11.760;5.010;6.617;6.291;8.733
1505872550;12.065;5.065;6.622;6.294;8.750
1505872555;11.700;5.017;6.606;6.271;8.889
1505872560;11.762;5.011;6.613;6.295;8.707
1505872565;11.726;5.005;6.615;6.297;8.727
1505872570;12.057;5.066;6.618;6.296;8.734
1505872575;11.698;5.067;6.606;6.261;8.903
1505872581;11.763;5.010;6.627;6.297;8.911
1505872586;11.762;5.013;6.617;6.290;8.738
1505872591;12.065;5.026;6.618;6.290;8.747
1505872596;11.909;5.058;6.607;6.273;8.883
1505872601;11.756;5.011;6.614;6.274;8.908
1505872606;11.702;5.001;6.625;6.294;8.733
1505872611;11.935;4.998;6.623;6.300;8.716
1505872616;12.057;5.065;6.605;6.266;8.743
1505872621;11.763;5.001;6.623;6.272;8.891
1505872626;11.763;5.013;6.614;6.291;8.719
1505872631;11.759;5.013;6.616;6.289;8.729
1505872636;12.065;5.067;6.615;6.297;8.714
1505872641;11.726;4.998;6.611;6.272;8.877
1505872646;11.742;5.010;6.617;6.294;8.686
1505872651;11.759;5.012;6.620;6.287;8.731
1505872656;12.065;5.066;6.604;6.290;8.730
1505872661;11.699;5.053;6.604;6.270;8.899
1505872666;11.763;5.012;6.621;6.295;8.699
1505872671;11.725;5.007;6.616;6.292;8.738
1505872676;12.028;5.060;6.615;6.295;8.751
1505872681;11.697;5.066;6.608;6.265;8.909
1505872686;11.763;5.012;6.625;6.295;8.900
1505872692;11.762;5.012;6.621;6.293;8.727
1505872697;12.065;5.013;6.616;6.288;8.743
1505872702;12.028;5.059;6.608;6.270;8.840
1505872707;11.727;5.005;6.619;6.272;8.890
1505872712;11.755;5.012;6.613;6.294;8.749
1505872717;11.873;5.011;6.616;6.292;8.736
1505872722;12.064;5.067;6.612;6.276;8.755
1505872727;11.763;5.002;6.618;6.272;8.913
1505872732;11.727;5.004;6.615;6.294;8.715
1505872737;11.727;5.003;6.604;6.296;8.738
1505872742;12.057;5.067;6.611;6.296;8.738
1505872747;11.717;5.000;6.608;6.269;8.891
1505872752;11.763;5.011;6.612;6.293;8.694
1505872757;11.761;5.012;6.611;6.294;8.753
1505872762;12.019;5.059;6.606;6.300;8.717
1505872767;11.657;5.058;6.618;6.273;8.891
1505872772;11.756;5.010;6.616;6.298;8.706
1505872777;11.761;5.013;6.610;6.299;8.754
1505872782;12.065;5.056;6.612;6.296;8.752
1505872787;11.793;5.067;6.608;6.267;8.908
1505872792;11.750;5.002;6.606;6.302;8.888
1505872797;11.717;5.006;6.603;6.295;8.725
