1505911631;12.165;5.068;6.623;6.174;8.765
1505911636;11.807;5.057;6.629;6.152;8.942
1505911641;11.869;5.014;6.623;6.182;8.841
1505911646;11.872;5.014;6.633;6.178;8.769
1505911651;12.170;5.056;6.630;6.176;8.781
1505911656;11.815;5.059;6.636;6.153;8.932
1505911661;11.865;5.010;6.643;6.182;8.942
1505911666;11.872;5.012;6.649;6.178;8.764
1505911671;12.171;5.009;6.633;6.176;8.762
1505911676;12.172;5.064;6.632;6.151;8.760
1505911681;11.873;5.010;6.645;6.178;8.765
1505911687;11.813;4.996;6.636;6.186;8.764
1505911692;12.164;5.056;6.628;6.188;8.752
1505911697;11.779;5.063;6.632;6.151;8.930
1505911702;11.847;5.005;6.631;6.192;8.925
1505911707;11.865;5.010;6.623;6.181;8.770
1505911712;12.172;5.010;6.625;6.179;8.772
1505911717;12.171;5.065;6.627;6.151;8.911
1505911722;11.872;5.010;6.630;6.166;8.940
1505911727;11.836;5.004;6.635;6.184;8.752
1505911732;12.017;5.010;6.635;6.189;8.754
1505911737;12.165;5.064;6.625;6.151;8.772
1505911742;11.872;4.998;6.625;6.155;8.934
1505911747;11.873;5.010;6.640;6.179;8.751
1505911752;11.868;5.012;6.623;6.185;8.765
1505911757;12.168;5.058;6.634;6.183;8.752
1505911762;11.828;4.997;6.623;6.158;8.909
1505911767;11.842;5.010;6.642;6.179;8.736
1505911772;11.870;5.010;6.654;6.180;8.773
1505911777;12.171;5.066;6.643;6.181;8.783
1505911782;11.808;5.046;6.622;6.156;8.923
1505911787;11.872;5.010;6.621;6.213;8.707
1505911792;11.864;5.010;6.642;6.178;8.772
1505911797;12.134;5.059;6.615;6.179;8.775
1505911803;11.806;5.011;6.632;6.156;8.931
1505911808;11.873;5.011;6.641;6.180;8.749
1505911813;11.870;5.011;6.631;6.178;8.766
1505911818;12.173;5.064;6.650;6.177;8.771
1505911823;11.774;5.056;6.630;6.151;8.928
1505911828;11.840;5.005;6.630;6.181;8.901
1505911833;11.865;5.012;6.616;6.176;8.782
1505911838;12.173;5.020;6.637;6.172;8.777
1505911843;12.089;5.065;6.610;6.153;8.942
1505911848;11.872;5.012;6.643;6.169;8.941
1505911853;11.839;5.005;6.633;6.172;8.770
1505911858;12.144;5.005;6.635;6.185;8.760
1505911863;11.866;5.064;6.623;6.157;8.939
1505911868;11.871;5.011;6.649;6.180;8.803
1505911873;11.872;5.012;6.631;6.180;8.769
1505911878;12.173;5.066;6.644;6.174;8.776
1505911883;11.771;5.060;6.633;6.160;8.904
1505911888;11.866;5.011;6.645;6.189;8.829
1505911893;11.866;5.010;6.624;6.181;8.773
1505911899;12.173;5.010;6.642;6.182;8.767
1505911904;12.171;5.066;6.620;6.159;8.836
1505911909;11.873;5.011;6.640;6.168;8.929
1505911914;11.854;4.997;6.633;6.189;8.749
1505911919;12.093;5.010;6.628;6.181;8.770
1505911924;11.841;5.058;6.634;6.161;8.930
1505911929;11.866;5.012;6.639;6.185;8.939
1505911934;11.873;5.012;6.645;6.185;8.785
1505911939;12.172;5.010;6.633;6.182;8.779
1505911944;12.148;5.065;6.624;6.164;8.806
1505911949;11.842;5.010;6.646;6.170;8.942
1505911954;11.837;5.005;6.632;6.184;8.766
1505911959;12.050;5.010;6.631;6.182;8.786
1505911964;12.173;5.066;6.627;6.150;8.770
1505911969;11.874;4.999;6.640;6.154;8.932
1505911974;11.873;5.011;6.638;6.180;8.762
1505911979;11.837;5.003;6.630;6.176;8.781
1505911984;12.130;5.058;6.635;6.163;8.866
1505911989;11.866;5.010;6.654;6.172;8.943
1505911994;11.873;5.011;6.619;6.175;8.771
1505911999;12.129;5.011;6.641;6.172;8.775
1505912005;12.173;5.065;6.622;6.153;8.780
1505912010;11.839;4.994;6.632;6.159;8.920
1505912015;11.850;4.996;6.638;6.176;8.717
1505912020;11.863;5.010;6.623;6.180;8.766
1505912025;12.173;5.065;6.631;6.174;8.778
1505912030;11.846;4.998;6.629;6.156;8.936
1505912035;11.874;5.011;6.625;6.176;8.752
1505912040;11.835;5.004;6.633;6.188;8.767
1505912045;12.166;5.063;6.618;6.172;8.724
1505912050;11.867;5.002;6.624;6.155;8.944
1505912055;11.874;5.011;6.615;6.179;8.780
1505912060;11.908;5.010;6.648;6.178;8.791
1505912065;12.173;5.063;6.625;6.165;8.779
1505912070;11.874;4.992;6.646;6.166;8.931
1505912075;11.867;5.008;6.631;6.184;8.725
1505912080;11.840;5.007;6.654;6.178;8.783
1505912085;12.172;5.065;6.632;6.180;8.771
1505912090;11.810;5.026;6.627;6.151;8.938
1505912095;11.874;5.010;6.652;6.182;8.743
1505912100;11.872;5.011;6.649;6.182;8.764
1505912105;12.137;5.062;6.622;6.166;8.771
1505912110;11.841;4.991;6.624;6.159;8.936
1505912116;11.867;5.010;6.636;6.181;8.759
1505912121;11.870;5.009;6.651;6.183;8.785
1505912126;12.174;5.064;6.621;6.186;8.777
1505912131;11.823;4.996;6.624;6.158;8.945
1505912136;11.841;5.002;6.642;6.186;8.734
1505912141;11.837;5.004;6.636;6.184;8.776
1505912146;12.166;5.063;6.641;6.179;8.771
1505912151;11.809;5.063;6.632;6.159;8.933
1505912156;11.874;5.010;6.639;6.187;8.794
1505912161;11.873;5.010;6.635;6.179;8.764
1505912166;12.137;5.056;6.641;6.176;8.774
1505912171;11.835;4.990;6.638;6.161;8.917
1505912176;11.867;5.009;6.628;6.182;8.751
1505912181;11.872;5.011;6.646;6.181;8.765
1505912186;12.174;5.065;6.621;6.178;8.780
1505912191;11.810;4.999;6.629;6.159;8.930
1505912196;11.844;4.998;6.630;6.187;8.708
1505912201;11.826;5.003;6.648;6.182;8.762
1505912206;12.167;5.064;6.648;6.184;8.776
1505912211;11.808;5.064;6.631;6.158;8.934
1505912216;11.875;5.010;6.640;6.186;8.771
1505912221;11.874;5.011;6.620;6.182;8.777
1505912227;12.173;5.063;6.628;6.185;8.757
1505912232;11.759;4.990;6.633;6.164;8.930
1505912237;11.867;5.010;6.628;6.180;8.737
1505912242;11.873;5.012;6.634;6.184;8.772
1505912247;12.173;5.066;6.636;6.182;8.772
1505912252;11.808;5.065;6.628;6.164;8.946
1505912257;11.876;5.010;6.621;6.185;8.878
1505912262;11.815;5.003;6.628;6.185;8.758
1505912267;12.167;5.012;6.626;6.177;8.777
1505912272;12.107;5.064;6.628;6.155;8.869
1505912277;11.875;5.011;6.628;6.178;8.945
1505912282;11.875;5.011;6.649;6.178;8.783
1505912287;12.099;5.011;6.638;6.179;8.784
1505912292;12.115;5.053;6.621;6.164;8.768
1505912297;11.838;4.988;6.628;6.162;8.920
1505912302;11.841;5.005;6.630;6.188;8.741
1505912307;11.864;5.010;6.653;6.186;8.780
1505912313;12.174;5.064;6.622;6.181;8.768
1505912318;11.863;4.997;6.632;6.159;8.948
1505912323;11.875;5.012;6.615;6.183;8.755
1505912328;11.872;5.010;6.632;6.185;8.749
1505912333;12.167;5.058;6.632;6.192;8.753
1505912338;11.777;5.020;6.628;6.157;8.931
1505912343;11.871;5.011;6.644;6.184;8.733
1505912348;11.874;5.011;6.631;6.177;8.768
1505912353;12.174;5.066;6.627;6.182;8.771
1505912358;11.807;5.066;6.628;6.161;8.916
1505912363;11.842;5.009;6.625;6.182;8.929
1505912368;11.838;5.006;6.631;6.185;8.783
1505912373;12.175;5.011;6.642;6.183;8.791
1505912378;12.174;5.066;6.626;6.156;8.811
1505912383;11.875;5.011;6.638;6.171;8.941
1505912388;11.875;5.012;6.644;6.184;8.782
1505912393;12.067;5.005;6.634;6.185;8.762
1505912398;12.137;5.058;6.634;6.158;8.751
