1505944031;12.086;4.995;6.619;6.290;8.758
1505944037;12.086;5.047;6.625;6.266;8.762
1505944042;11.756;4.985;6.629;6.268;8.907
1505944047;11.777;4.995;6.622;6.287;8.766
1505944052;11.784;4.996;6.620;6.286;8.743
1505944057;12.065;5.043;6.604;6.275;8.750
1505944062;11.784;4.984;6.618;6.267;8.919
1505944067;11.785;4.995;6.619;6.285;8.715
1505944072;11.752;4.990;6.617;6.289;8.737
1505944077;12.078;5.049;6.613;6.291;8.739
1505944082;11.722;4.997;6.614;6.268;8.909
1505944087;11.758;4.990;6.628;6.299;8.719
1505944092;11.776;4.994;6.616;6.287;8.765
1505944097;12.085;5.050;6.620;6.294;8.744
1505944102;11.719;5.047;6.655;6.265;8.885
1505944107;11.777;4.994;6.605;6.293;8.915
1505944112;11.783;4.996;6.619;6.293;8.740
1505944117;12.055;4.989;6.622;6.292;8.734
1505944122;12.077;5.049;6.628;6.267;8.878
1505944127;11.784;4.997;6.618;6.276;8.905
1505944132;11.784;4.996;6.622;6.306;8.734
1505944137;12.017;4.993;6.617;6.290;8.752
1505944142;12.086;5.049;6.613;6.263;8.760
1505944148;11.751;4.978;6.616;6.269;8.894
1505944153;11.776;4.993;6.624;6.286;8.733
1505944158;11.735;4.989;6.632;6.287;8.743
1505944163;12.078;5.047;6.616;6.287;8.746
1505944168;11.724;4.980;6.618;6.281;8.898
1505944173;11.745;4.983;6.618;6.292;8.741
1505944178;12.079;4.994;6.616;6.289;8.747
1505944183;12.084;5.050;6.605;6.264;8.817
1505944188;11.783;4.986;6.643;6.270;8.887
1505944193;11.776;4.994;6.618;6.287;8.747
1505944198;11.872;4.995;6.622;6.283;8.752
1505944203;11.818;5.048;6.624;6.284;8.898
1505944208;11.777;4.993;6.621;6.290;8.902
1505944213;11.783;4.996;6.620;6.284;8.761
1505944218;12.085;4.994;6.619;6.292;8.734
1505944223;12.056;5.048;6.609;6.265;8.900
1505944228;11.784;4.994;6.620;6.284;8.913
1505944233;11.783;4.996;6.617;6.297;8.717
1505944238;11.805;4.994;6.623;6.291;8.760
1505944243;12.085;5.050;6.605;6.284;8.760
1505944248;11.784;4.984;6.608;6.266;8.908
1505944253;11.758;4.991;6.622;6.295;8.716
1505944258;11.780;4.995;6.620;6.289;8.746
1505944264;12.085;5.050;6.603;6.293;8.747
1505944269;11.691;4.998;6.614;6.265;8.911
1505944274;11.766;4.995;6.620;6.295;8.712
1505944279;11.753;4.991;6.618;6.293;8.758
1505944284;12.059;5.044;6.623;6.295;8.758
1505944289;11.711;5.044;6.620;6.265;8.918
1505944294;11.783;4.995;6.626;6.295;8.886
1505944299;11.752;4.989;6.628;6.293;8.757
1505944304;12.078;5.012;6.615;6.294;8.767
1505944309;11.949;5.049;6.627;6.266;8.860
1505944314;11.748;4.988;6.623;6.300;8.898
1505944319;11.776;4.994;6.623;6.292;8.759
1505944324;12.084;5.049;6.610;6.292;8.743
1505944329;11.688;5.044;6.609;6.272;8.897
1505944334;11.776;4.993;6.616;6.298;8.866
1505944339;11.782;4.995;6.620;6.289;8.768
1505944344;12.051;5.016;6.637;6.288;8.728
1505944349;11.868;5.048;6.626;6.264;8.908
1505944354;11.784;4.995;6.625;6.293;8.907
1505944359;11.753;4.988;6.604;6.294;8.738
1505944364;12.077;4.993;6.616;6.294;8.740
1505944369;12.085;5.048;6.606;6.268;8.754
1505944374;11.783;4.987;6.636;6.299;8.903
1505944380;11.776;4.993;6.622;6.291;8.759
1505944385;12.085;4.996;6.620;6.291;8.741
1505944390;12.085;5.045;6.650;6.282;8.869
1505944395;11.776;4.993;6.624;6.283;8.917
1505944400;11.782;4.995;6.618;6.293;8.759
1505944405;12.067;4.993;6.618;6.289;8.767
1505944410;12.058;5.041;6.607;6.270;8.755
1505944415;11.760;4.981;6.623;6.272;8.899
1505944420;11.783;4.990;6.619;6.303;8.743
1505944425;11.752;4.989;6.617;6.294;8.761
1505944430;12.084;5.046;6.622;6.288;8.759
1505944435;11.783;4.980;6.618;6.274;8.905
1505944440;11.754;4.986;6.624;6.297;8.728
1505944445;11.774;4.990;6.613;6.294;8.739
1505944450;12.084;5.045;6.624;6.293;8.763
1505944455;11.691;5.006;6.614;6.274;8.909
1505944460;11.776;4.992;6.621;6.298;8.708
1505944465;11.781;4.992;6.618;6.298;8.751
1505944470;12.054;5.042;6.618;6.296;8.746
1505944475;11.710;5.046;6.625;6.274;8.915
1505944480;11.782;4.994;6.606;6.299;8.864
1505944485;11.756;4.989;6.609;6.301;8.738
1505944490;12.077;4.993;6.616;6.293;8.753
1505944496;12.073;5.048;6.625;6.275;8.859
1505944501;11.750;4.988;6.632;6.291;8.891
1505944506;11.775;4.992;6.622;6.299;8.750
1505944511;11.948;4.993;6.619;6.296;8.743
1505944516;12.051;5.041;6.610;6.286;8.735
1505944521;11.776;4.979;6.629;6.276;8.899
1505944526;11.783;4.993;6.620;6.304;8.741
1505944531;11.780;4.990;6.637;6.304;8.737
1505944536;12.077;5.045;6.610;6.304;8.742
1505944541;11.737;4.980;6.626;6.276;8.911
1505944546;11.768;4.980;6.625;6.314;8.698
1505944551;11.773;4.992;6.619;6.300;8.740
1505944556;12.083;5.048;6.603;6.304;8.750
1505944561;11.719;5.042;6.624;6.280;8.874
1505944566;11.773;4.991;6.616;6.306;8.849
1505944571;11.781;4.994;6.623;6.304;8.747
1505944576;12.084;5.030;6.620;6.319;8.728
1505944581;11.827;5.047;6.604;6.277;8.914
1505944586;11.783;4.993;6.617;6.312;8.907
1505944591;11.782;4.994;6.620;6.302;8.757
1505944596;12.057;4.989;6.614;6.297;8.757
1505944601;12.075;5.048;6.611;6.275;8.741
1505944606;11.783;4.990;6.621;6.275;8.904
1505944612;11.752;4.990;6.622;6.303;8.733
1505944617;11.828;4.994;6.620;6.301;8.759
1505944622;12.083;5.047;6.621;6.294;8.741
1505944627;11.757;4.977;6.621;6.280;8.895
1505944632;11.775;4.991;6.618;6.299;8.714
1505944637;11.781;4.994;6.621;6.303;8.754
1505944642;12.058;5.040;6.611;6.303;8.735
1505944647;11.713;4.980;6.625;6.281;8.912
1505944652;11.783;4.991;6.621;6.306;8.707
1505944657;11.748;4.987;6.624;6.314;8.725
1505944662;12.076;5.045;6.615;6.305;8.738
1505944667;11.718;5.045;6.617;6.282;8.905
1505944672;11.750;4.986;6.626;6.313;8.898
1505944677;11.774;4.992;6.621;6.306;8.736
1505944682;12.084;4.991;6.619;6.303;8.741
1505944687;12.027;5.041;6.626;6.289;8.897
1505944692;11.775;4.992;6.622;6.298;8.914
1505944697;11.781;4.993;6.618;6.300;8.740
1505944702;12.024;4.988;6.629;6.308;8.740
1505944707;12.076;5.045;6.623;6.277;8.758
1505944712;11.782;4.984;6.623;6.279;8.920
1505944717;11.782;4.989;6.625;6.312;8.737
1505944722;11.770;4.991;6.624;6.299;8.732
1505944728;12.082;5.047;6.615;6.296;8.743
1505944733;11.782;4.977;6.649;6.281;8.904
1505944738;11.775;4.993;6.617;6.302;8.714
1505944743;11.779;4.993;6.618;6.302;8.737
1505944748;12.083;5.047;6.604;6.299;8.724
1505944753;11.693;5.028;6.620;6.277;8.906
1505944758;11.746;4.986;6.618;6.312;8.709
1505944763;11.774;4.993;6.608;6.325;8.738
1505944768;12.076;5.048;6.623;6.297;8.747
1505944773;11.661;5.041;6.611;6.298;8.891
1505944778;11.770;4.994;6.620;6.305;8.896
1505944783;11.781;4.993;6.619;6.297;8.757
1505944788;12.084;4.993;6.612;6.313;8.729
1505944793;12.076;5.046;6.623;6.272;8.816
1505944798;11.782;4.993;6.618;6.272;8.913
